calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
a2df6006-9d3c-402b-83dd-7f26e01d9119,W,A1--Cu--fcc,A1--Cu--fcc,3.9270064609885407,A1--Cu--fcc--111,111,2967.14
21cc6a3a-0d24-417d-b024-aa421b4a5cc4,W,A1--Cu--fcc,A1--Cu--fcc,3.9270064609885407,A1--Cu--fcc--332,332,3272.89
5337601d-e7db-48e0-a4ee-f6bb1e4dffb3,W,A1--Cu--fcc,A1--Cu--fcc,3.9270064609885407,A1--Cu--fcc--322,322,3278.31
215ab429-c9b6-487c-93d0-b81a93b26589,W,A1--Cu--fcc,A1--Cu--fcc,3.9270064609885407,A1--Cu--fcc--221,221,3426.78
13b1676a-151f-4bb8-a804-9834bc3c5668,W,A1--Cu--fcc,A1--Cu--fcc,3.9270064609885407,A1--Cu--fcc--211,211,3451.66
ceb89faa-4a31-4947-9426-d049b9c54cdf,W,A1--Cu--fcc,A1--Cu--fcc,3.9270064609885407,A1--Cu--fcc--100,100,3537.25
b40c8896-6f05-4cbc-b9c4-329edbd39023,W,A1--Cu--fcc,A1--Cu--fcc,3.9270064609885407,A1--Cu--fcc--331,331,3559.01
952c1cbe-c081-4e23-882b-5c565883fd74,W,A1--Cu--fcc,A1--Cu--fcc,3.9270064609885407,A1--Cu--fcc--311,311,3594.95
ca44e6b5-4188-4aea-ba7e-71d6fe324898,W,A1--Cu--fcc,A1--Cu--fcc,3.9270064609885407,A1--Cu--fcc--321,321,3665.06
eb544610-66dc-4f1f-bc45-20ea5ade83b8,W,A1--Cu--fcc,A1--Cu--fcc,3.9270064609885407,A1--Cu--fcc--110,110,3706.38
e65ea32f-2d99-4f5a-91f4-e6bab3b4e5df,W,A1--Cu--fcc,A1--Cu--fcc,3.9270064609885407,A1--Cu--fcc--310,310,3804.13
a94f6802-8d12-452e-b9f0-5c7ad64fa02c,W,A1--Cu--fcc,A1--Cu--fcc,3.9270064609885407,A1--Cu--fcc--320,320,3824.00
b19648e8-146b-44e3-8d19-9d4ead9012c4,W,A1--Cu--fcc,A1--Cu--fcc,3.9270064609885407,A1--Cu--fcc--210,210,3844.45
3407270b-0cfb-464e-96b2-b0f534e54dac,W,A15--beta-W,A15--beta-W,5.113220753069605,A15--beta-W--211-2,211-2,3295.35
6a8b7468-4054-4403-b86b-8f6669277a89,W,A15--beta-W,A15--beta-W,5.113220753069605,A15--beta-W--210,210,3375.20
dee2ed33-6401-455e-a638-f3d867140947,W,A15--beta-W,A15--beta-W,5.113220753069605,A15--beta-W--332-2,332-2,3385.38
29ec5327-cda3-4bd6-9435-cdc6830c9630,W,A15--beta-W,A15--beta-W,5.113220753069605,A15--beta-W--331,331,3407.14
f39f6712-580b-4c5d-8ec7-f2e377f36a5c,W,A15--beta-W,A15--beta-W,5.113220753069605,A15--beta-W--111,111,3415.35
02cf538e-e462-4a50-a4fc-117e647d609a,W,A15--beta-W,A15--beta-W,5.113220753069605,A15--beta-W--321-2,321-2,3417.41
b6eed0bf-da28-4c50-9bac-f41f19f7f48a,W,A15--beta-W,A15--beta-W,5.113220753069605,A15--beta-W--311,311,3444.72
86896c3c-f3e8-4ad3-813a-dd8a5817ba49,W,A15--beta-W,A15--beta-W,5.113220753069605,A15--beta-W--221,221,3445.60
a71b51f8-b666-4449-a0c0-ec9bb3b83c4b,W,A15--beta-W,A15--beta-W,5.113220753069605,A15--beta-W--322,322,3462.30
9761847e-69d6-4738-9526-73db2db37240,W,A15--beta-W,A15--beta-W,5.113220753069605,A15--beta-W--321-1,321-1,3471.00
d67f516d-7649-417b-a654-9aa9bc86e7de,W,A15--beta-W,A15--beta-W,5.113220753069605,A15--beta-W--332-1,332-1,3476.18
6a999627-dd3e-4351-80c7-57f9e6326e03,W,A15--beta-W,A15--beta-W,5.113220753069605,A15--beta-W--320,320,3477.80
9fc3c0a7-f6e7-41e5-a770-8f57aca86023,W,A15--beta-W,A15--beta-W,5.113220753069605,A15--beta-W--100,100,3502.82
89412440-8f42-45f9-ba08-7b79785606c8,W,A15--beta-W,A15--beta-W,5.113220753069605,A15--beta-W--211-1,211-1,3565.16
90668f46-2b6a-4d82-85bc-9ce82b0b99db,W,A15--beta-W,A15--beta-W,5.113220753069605,A15--beta-W--310,310,3574.00
80daca1a-dae1-4748-a608-bfdb4bfc843d,W,A15--beta-W,A15--beta-W,5.113220753069605,A15--beta-W--110,110,3632.86
e0cf77f7-c602-428e-8500-a7429a42c035,W,A2--W--bcc,A2--W--bcc,3.165197610341602,A2--W--bcc--110,110,3496.74
9a4dd538-84e7-4085-9bd5-2246a21012b9,W,A2--W--bcc,A2--W--bcc,3.165197610341602,A2--W--bcc--320,320,3788.96
839be76e-76cf-4e87-ac45-ff9d4ae2656f,W,A2--W--bcc,A2--W--bcc,3.165197610341602,A2--W--bcc--321,321,3839.26
9cba73a4-94a4-42e0-99e9-6cc3cd3178c1,W,A2--W--bcc,A2--W--bcc,3.165197610341602,A2--W--bcc--100,100,3841.14
8b7fe832-e4b4-4b03-9fad-7fd80cfb74c9,W,A2--W--bcc,A2--W--bcc,3.165197610341602,A2--W--bcc--211,211,3865.82
db21fb6d-2336-4861-831d-7f71b00a9e52,W,A2--W--bcc,A2--W--bcc,3.165197610341602,A2--W--bcc--331,331,3880.10
8782267d-da2a-4955-9ce2-6efe76e15c68,W,A2--W--bcc,A2--W--bcc,3.165197610341602,A2--W--bcc--210,210,3899.13
849cb321-a87e-4f1c-a0d7-64d4a301227b,W,A2--W--bcc,A2--W--bcc,3.165197610341602,A2--W--bcc--310,310,3951.96
6379a262-e959-45d9-a148-fe7e0449af20,W,A2--W--bcc,A2--W--bcc,3.165197610341602,A2--W--bcc--221,221,3994.48
61de67e2-d000-4048-9a0d-b7d3dae81649,W,A2--W--bcc,A2--W--bcc,3.165197610341602,A2--W--bcc--311,311,4012.38
b905d87c-62c4-4641-a27d-f405912b6a28,W,A2--W--bcc,A2--W--bcc,3.165197610341602,A2--W--bcc--322,322,4037.05
eac764b2-7489-4a2d-96a3-67d4cfa68324,W,A2--W--bcc,A2--W--bcc,3.165197610341602,A2--W--bcc--332,332,4070.13
58d417f7-a415-4ad0-8a24-34a28289ae64,W,A2--W--bcc,A2--W--bcc,3.165197610341602,A2--W--bcc--111,111,4155.47
836066ff-baad-4de5-996e-abb384b34b17,W,A4--C--dc,A4--C--dc,6.246265987054156,A4--C--dc--221,221,-137402.04
ec9667cc-7e5b-42b4-8fed-f35dbdbb686a,W,A4--C--dc,A4--C--dc,6.246265987054156,A4--C--dc--322,322,-170412.24
58df4443-e6ba-41a8-8d29-9b18a82116e4,W,A4--C--dc,A4--C--dc,6.246265987054156,A4--C--dc--111-1,111-1,-17662.77
b9e9ba54-9b4a-40ad-837c-0bbb5ba66694,W,A4--C--dc,A4--C--dc,6.246265987054156,A4--C--dc--331-1,331-1,-195431.74
f3c24f72-622b-4f2a-947c-2b46bf79678f,W,A4--C--dc,A4--C--dc,6.246265987054156,A4--C--dc--332,332,-203741.99
46a3b51d-ccce-4639-a575-df35ef19a09a,W,A4--C--dc,A4--C--dc,6.246265987054156,A4--C--dc--111-2,111-2,456.29
