,temperature,A1--Cu--fcc a=3.9270,A15--beta-W a=5.1132,A2--W--bcc a=3.1652,A4--C--dc a=6.2463,oqmd-1214851 a=9.8301
0,0.0,267.74693572852505,405.9534130426344,395.4296179167892,35.4664303546271,364.48900723379495
1,10.0,267.7203551192758,405.94549333816417,395.4265328258994,35.46854930857896,364.4928296844358
2,20.0,267.56885581980936,405.92691639541295,395.3969479681703,35.430783312188225,364.526839822909
3,30.0,267.2678923822438,405.8865144374437,395.29611301437603,35.31709363574302,364.6113379824239
4,40.0,266.85512798353125,405.84146659748995,395.1020186364072,35.137793653407016,364.7518471125576
5,50.0,266.38092935866973,405.81961364221365,394.8280005758446,34.919443210661406,364.94471270955466
6,60.0,265.8842951618266,405.7734012567383,394.49927619216726,34.691908668523055,365.1858053548012
7,70.0,265.39033956455955,405.780755835408,394.1383647362512,34.482425150116214,365.4689711294267
8,80.0,264.9132115651038,405.8074041515246,393.7613215727422,34.314389826655564,365.7894934318218
9,90.0,264.4599922977938,405.83044477161343,393.378349329773,34.207780323026796,366.1423149598942
10,100.0,264.03376312624545,405.92350180960796,392.9954773295135,34.18000025226898,366.5245722301472
11,110.0,263.6352993082883,405.9865481136565,392.6159969886503,34.248515349699545,366.9322462677073
12,120.0,263.2641904543931,406.0943684143036,392.2415552332781,34.42244323806951,367.36395432136976
13,130.0,262.91918097752716,406.2104860452197,391.8725369871539,34.718244826926274,367.81573561146496
14,140.0,262.59912315630703,406.3353985629688,391.509100677147,35.14694281709454,368.2862435603515
15,150.0,262.3024463669147,406.4953010393981,391.15081422495433,35.71838616425785,368.7738322007936
16,160.0,262.02798778456867,406.6448365247737,390.7972870234006,36.441687175952524,369.27682998642007
17,170.0,261.7745711292336,406.82292881382824,390.4478192312435,37.32468217421675,369.79340713227924
18,180.0,261.54083777898944,407.01054844837824,390.1018941682719,38.374423195323104,370.3231143941952
19,190.0,261.3259071503268,407.2127604616397,389.75894429302224,39.59624162095267,370.8654345140029
20,200.0,261.12908439200805,407.41778687164276,389.4184150491381,40.99420124906539,371.41750434269784
21,210.0,260.9493708562007,407.6414744587964,389.0797706056551,42.57167841196034,371.9809546971694
22,220.0,260.78613891702224,407.8733030852364,388.74260609915086,44.33039387163773,372.5535013162989
23,230.0,260.6388314656815,408.11224104501355,388.4064217388118,46.2710923683229,373.13537751123187
24,240.0,260.50684165460206,408.363896669629,388.0708639173708,48.393419667597925,373.72548611602934
25,250.0,260.3895969510136,408.62356179646457,387.73563292855783,50.696324464788574,374.323030845337
26,260.0,260.286959964274,408.8897632962133,387.4002742452268,53.177692274110825,374.9289866514173
27,270.0,260.19858184145147,409.1609180560625,387.0646720600192,55.83481234387798,375.5419708847763
