,temperature,A1--Cu--fcc a=3.9270,A15--beta-W a=5.1132,A2--W--bcc a=3.1652,A4--C--dc a=6.2463,oqmd-1214851 a=9.8301
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.1585631363983172,0.08703370202441352,0.03641619324034669,0.0758871717286936,0.6015533806242974
2,20.0,1.2565526977608554,1.2277762955413123,0.3646737894520666,0.7053447366666448,2.8096338559716223
3,30.0,3.6592631052060947,3.9717880393565883,1.5282822008360615,2.189556589737641,5.715643563086129
4,40.0,6.683463722448177,7.095105501900727,3.631513571124891,4.237637284122441,8.534004702370396
5,50.0,9.654933830914842,9.873025586362846,6.1917857035743475,6.331681800587717,10.991102826319235
6,60.0,12.25193020583707,12.16020530650821,8.752114598889365,8.167727341373796,13.064601473652791
7,70.0,14.39908680685029,14.01079788091796,11.071984809281261,9.669370322891131,14.796115730528095
8,80.0,16.132313529612208,15.513853769023939,13.071646131559948,10.864297105406783,16.236074418599465
9,90.0,17.521079830128322,16.746831390290126,14.753839045000799,11.808585926584701,17.432157269756814
10,100.0,18.635225876435232,17.768904074241618,16.154326622311107,12.556991833844483,18.426691757194067
11,110.0,19.534133089266206,18.624121968775594,17.317235574157838,13.154626523859339,19.255943146060098
12,120.0,20.265055052431304,19.345543364379054,18.28455528720297,13.63640881166366,19.950194324136987
13,130.0,20.864555039249254,19.958419848912865,19.09253400593144,14.028737063791954,20.534284772677594
14,140.0,21.360633805047588,20.48238622477731,19.77109566486798,14.351441015662315,21.028360923780053
15,150.0,21.774706977717454,20.932939874323306,20.344420532821236,14.619445605660308,21.448663349927493
16,160.0,22.123211317199306,21.322458499472603,20.831863860883324,14.844053643680288,21.80825364137966
17,170.0,22.418839197518636,21.66092145150607,21.248874714382733,15.033895598244042,22.117640431795866
18,180.0,22.671464453732224,21.95643639419666,21.60779632002207,15.195621961716668,22.385297043515237
19,190.0,22.888830063636174,22.215633518615366,21.918522215149075,15.334406019495123,22.618079249427666
20,200.0,23.07705796428395,22.443966321975964,22.189018374273665,15.454309774110376,22.821557668150895
21,210.0,23.241027934220067,22.645944392143722,22.42573257923059,15.558551759967171,23.000280190232722
22,220.0,23.384660557799396,22.82531549932685,22.633913266133046,15.649704496919336,23.157978433894474
23,230.0,23.511129893216324,22.985209209570126,22.81785741040711,15.729841271037444,23.297730055671945
24,240.0,23.62302444120691,23.128250906035497,22.981103448227007,15.800646189976723,23.422086512134
25,250.0,23.72246988976475,23.256652829552355,23.126581851411586,15.86349742100042,23.53317388121939
26,260.0,23.811223418505072,23.3722871385767,23.256733118777237,15.919530687769797,23.63277269501162
27,270.0,23.890746695940575,23.47674481499735,23.373600665898355,15.969688113576503,23.72238140516566
28,280.0,23.96226279917408,23.571383369752247,23.47890432330019,16.014756096636297,23.803267056224392
29,290.0,24.026800914174306,23.657365644141006,23.574098797282065,16.05539490851253,23.876505930135068
