calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
0efae173-0f9d-432d-acbf-6d876f0f8c8b,W,A1--Cu--fcc,A1--Cu--fcc,3.9270064609885407,A1--Cu--fcc--vacancy,vacancy,3.332,-4.150,-0.000,-0.000,-4.150,0.000,-4.150,False,-0.00000,-0.00000,-0.00000,,,,,,
98f4db05-6a95-419b-8aa2-0cab385482ba,W,A1--Cu--fcc,A1--Cu--fcc,3.9270064609885407,A1--Cu--fcc--1nn-divacancy,1nn divacancy,6.289,-15.096,-0.000,-0.000,-12.464,-0.249,-12.464,False,-0.00000,-0.00000,-0.00000,,,,,,
6dbcb325-31a2-4c14-b1a4-c31b533d76ff,W,A1--Cu--fcc,A1--Cu--fcc,3.9270064609885407,A1--Cu--fcc--2nn-divacancy,2nn divacancy,6.709,-12.529,0.000,-0.000,-12.529,0.000,-11.572,False,0.00000,0.00000,-0.00000,,,,,,
e8dde2a5-3a33-4271-bd3f-9180256e4b5a,W,A1--Cu--fcc,A1--Cu--fcc,3.9270064609885407,A1--Cu--fcc--110-dumbbell,110 dumbbell,7.198,77.150,-0.000,0.000,78.361,7.401,79.584,True,-0.00000,-0.10446,3.48955,,,,-0.00000,0.55938,-0.28192
58a339a7-b5bd-4c8c-acdc-c68da6fa7cc9,W,A1--Cu--fcc,A1--Cu--fcc,3.9270064609885407,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,7.202,79.252,0.622,0.000,79.252,-0.000,76.101,True,-0.17152,0.17152,-0.00000,-0.73450,0.73450,-0.00000,,,
c30e0208-f773-4333-a358-f45eb6e88b51,W,A1--Cu--fcc,A1--Cu--fcc,3.9270064609885407,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,7.217,76.783,-0.000,-0.000,76.783,-0.000,76.783,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
47bc361b-5f40-4da3-870c-437121a20613,W,A1--Cu--fcc,A1--Cu--fcc,3.9270064609885407,A1--Cu--fcc--100-dumbbell,100 dumbbell,7.373,77.689,0.000,-0.000,77.689,-0.000,77.543,False,0.00000,0.00000,-0.00001,,,,0.00000,0.00000,0.00000
95c487c1-9e89-4223-837c-b7d05bdc314d,W,A1--Cu--fcc,A1--Cu--fcc,3.9270064609885407,A1--Cu--fcc--111-dumbbell,111 dumbbell,7.468,93.954,26.157,26.157,93.954,26.157,93.954,False,-0.00000,-0.00000,-0.00000,,,,-0.00000,0.00000,0.00000
16c59bf0-655c-4331-ae45-db5945566d7b,W,A1--Cu--fcc,A1--Cu--fcc,3.9270064609885407,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,7.503,95.324,0.000,0.000,95.324,0.000,95.324,False,-0.00000,-0.00000,-0.00000,0.00000,0.00000,0.00000,,,
8aca22a0-3cf0-40bc-971f-158c48279c49,W,A2--W--bcc,A2--W--bcc,3.165197610341602,A2--W--bcc--tetrahedral-interstitial,tetrahedral interstitial,10.013,52.631,-0.000,-0.000,40.512,0.000,52.631,False,0.00000,0.00000,-0.00000,-0.00000,0.00000,-0.00000,,,
