,temperature,A1--Cu--fcc a=3.9270,A15--beta-W a=5.1132,A2--W--bcc a=3.1652,A4--C--dc a=6.2463,oqmd-1214851 a=9.8301
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.17756351837005235,0.33202038102971376,0.044321810018288596,1.873531667689957,0.7554876942675194
2,20.0,1.5411220677548643,1.8784540373232586,0.36749414788418655,3.7043236154673433,2.743145554148022
3,30.0,4.206241483908067,4.716185149835382,1.5327594138639717,5.5197668949715,5.373048033968694
4,40.0,7.410520279126446,7.871005146964064,3.6570878435772753,7.911682731540038,8.047027574261358
5,50.0,10.484471235515185,9.74014565410672,6.240867462237021,10.573183549137461,10.48764420209574
6,60.0,13.149230477158293,6.479533955657697,8.822165851022854,13.248651414801744,12.563733203085137
7,70.0,15.343504009705478,29.790773845632717,11.15925990752754,15.830256364762173,14.323489415570785
8,80.0,17.1143887665076,6.244287258866361,13.170918670551677,18.291837885089663,15.780152064353935
9,90.0,18.54268858440807,18.26792129585545,14.86139040890895,20.650816719888095,17.03139633870349
10,100.0,19.69669362634267,16.573318848125474,16.266363780782704,23.004465574044914,18.035444894632292
11,110.0,20.637729161260108,19.590731333877933,17.433703287283112,24.9376159777304,18.935743542272746
12,120.0,21.401351351706815,19.17888864786914,18.387404389033847,27.25271592785037,19.61842896015631
13,130.0,22.049673409496936,19.82223897637803,19.20295904370974,29.22034726752285,20.240668428202113
14,140.0,22.57819456842183,21.329263273746136,19.869380596460633,31.085767966429067,20.769945753638364
15,150.0,23.043303701083012,20.012376423450934,20.445007716565524,32.84152277228685,21.20690500364284
16,160.0,23.438578082361737,22.06491907903963,20.91472073363103,34.44021253534981,21.56301305203246
17,170.0,23.76506507468108,21.569204542428302,21.33055041502505,35.89133090540999,21.92654653866958
18,180.0,24.0699830871874,22.131627744092064,21.68228228982374,37.12402960185078,22.239129819003686
19,190.0,24.34506377671604,21.849121489782537,21.98458966742549,38.15636956391813,22.376722430659868
20,200.0,24.566571404453917,22.92189467572275,22.24407177515985,39.02396742878307,22.737249308708144
21,210.0,24.782141691998373,22.452899931863122,22.479828850439812,39.66109784937446,22.832542583357156
22,220.0,24.976529866356728,22.794484755942484,22.672580281156133,40.11929395778938,23.058636474423196
23,230.0,25.146450297766233,23.164799866529254,22.85337497410235,40.398713255565035,23.172620662444686
24,240.0,25.29888899808795,23.008811509376038,23.01649039883726,40.536192548234034,23.286257937691552
25,250.0,25.46856442219117,23.030146789074248,23.13797122836618,40.519906297236986,23.5150109184749
26,260.0,25.607555676585385,23.621395190479433,23.285071210067123,40.39620161791447,23.549830434459608
27,270.0,25.70005089613257,24.803049200641855,23.375164337152466,40.17065846343866,23.666421211048792
28,280.0,25.85937839063846,22.743886621170464,23.495156092709557,39.87682662057861,23.80822612703664
29,290.0,25.95229785610923,20.450307399729798,23.53784910787218,39.518433287649295,23.784104634323185
30,300.0,26.059259500386595,38.10329498977377,23.656838110022207,39.09454192632072,23.868656178261528
31,310.0,26.191262169202716,-25.549522317951215,23.711922370544006,38.66696015546682,24.055379398840763
32,320.0,26.231581954112315,54.03274224209913,23.814096914191158,38.2398195721449,24.060216589341287
33,330.0,26.344556944159127,62.90175158927103,23.81699863792807,37.67940955104976,24.11800169175685
34,340.0,26.464652179087757,2.392841017895445,23.92312456134085,37.31621702876288,24.181555221292882
35,350.0,26.547207679544854,13.950698292818931,23.90659931131072,36.92495083091062,24.23924683710786
36,360.0,26.56217815819847,24.704101083503012,24.079926423879115,36.16876218596021,24.268541859519726
37,370.0,26.751744841090975,23.983374096768955,24.084617614985916,36.08533656486084,24.284447736650716
38,380.0,26.707468755651643,24.244534158407404,23.791594964144547,35.30748069992195,24.482955586688597
39,390.0,26.86697308970399,23.630030883333113,24.236854018559033,35.02875754778424,24.302260610526726
40,400.0,26.875086151527128,24.695675372293564,24.31541467920892,34.6597601039877,24.59321943040783
41,410.0,26.980300456377016,24.210228163587292,23.996347763632834,34.41467973334405,24.30752636923797
42,420.0,27.043667593179343,24.166584082951285,24.165340764310677,33.662770818610646,24.53930784512787
43,430.0,27.143348568216474,24.324332665429964,24.257084461898927,33.57904916057561,24.630835525950115
44,440.0,27.079473554796994,24.258204050337902,24.270765684021814,33.30047342526163,24.562648271102677
45,450.0,27.287699083544737,24.46597285320026,24.224313533994412,32.862401630302564,24.593527947546114
46,460.0,27.24949067919555,24.24466231100082,24.284565226870374,32.562483158149576,24.676595296751866
47,470.0,27.36824238963087,24.39728592288249,24.288372957018666,32.2498895075511,24.63195580515968
48,480.0,27.34952322718804,24.504783424067426,24.325797528131307,32.077350464400894,24.673052636061087
49,490.0,27.560304992712993,24.283807693847255,24.3172462332967,31.753005333676267,24.784032225587126
50,500.0,27.40917122345449,24.43511763497053,24.34049511071727,31.53857273667542,24.669922725862715
51,510.0,27.526719823753073,24.532883160960193,24.344354147964946,31.854282007054266,24.830547527241055
52,520.0,27.660170656180508,24.442588372629285,24.45992989391418,30.664161501802845,24.741586372930016
53,530.0,27.664285537712956,24.357044119461705,24.23283689921466,30.35964661836557,24.832338281218412
54,540.0,27.66811378315584,24.535641380751944,22.176422664501736,31.284454049273336,24.848877493543515
55,550.0,27.722026508893137,24.531541179245764,32.583211667707815,30.550855333758935,24.788347985431248
56,560.0,27.831298082256104,24.353945008962306,14.509937803754243,30.34741847018217,24.895641893500226
57,570.0,27.922647271813847,24.702017866692135,52.67192733359117,30.803280813714228,24.92494472243049
58,580.0,27.77156709533119,24.386096207454116,-24.849953781620336,28.431727823471935,24.757412164901073
59,590.0,27.88748033878494,24.53757825180117,49.326309691073746,30.88243281262885,25.045430293222076
60,600.0,27.97675689101176,24.480224105193855,24.31668445297195,30.324156834886736,24.905289251820584
61,610.0,28.190012387736395,24.5923304463553,24.768188802350117,29.064889061639875,24.925571105520486
62,620.0,27.839984991518264,24.553360022610637,24.23172777865575,29.47779370777903,24.971050824372313
63,630.0,28.003268376797482,24.50974436384871,24.440461461292564,29.38734242646069,24.970796819402874
64,640.0,28.382810820176008,24.58740878427655,24.45216970836986,29.27967156535482,25.001484194490676
65,650.0,27.898328318083287,24.510134726882487,24.467584223292658,29.158379628939763,25.024049613819688
66,660.0,28.3617459047998,24.590279529049692,24.42097393607287,29.043123500758576,24.98913864552129
67,670.0,28.029646621523657,24.550134025667937,24.48475619039766,29.01222285446563,25.10349680334661
68,680.0,28.534947709863232,24.557729215711007,24.455031448353214,28.838125590628195,25.05110673613996
69,690.0,27.871018572763994,24.581502405030363,24.432431766097277,28.822066494695456,24.994338539362847
70,700.0,28.530595678277233,24.56844130825422,24.47423824776451,28.726389948245593,25.107354312826285
71,710.0,28.423411790929443,24.608745780639634,24.4684532593696,27.041840516331114,25.05083179892111
72,720.0,28.314003948213664,24.56592309730714,24.443049484657514,30.002939740515234,25.14682526332198
73,730.0,28.404241936356453,24.595186754993744,24.46098915553665,28.43781204495154,25.119336562840154
74,740.0,28.210579733316887,24.578465368061032,24.46418014921584,28.450566992936977,25.03939172685437
75,750.0,28.84010486778433,24.56840943053366,24.484820562353836,28.836973738808346,25.16811021176887
76,760.0,28.22822961758813,24.606801312983297,24.43927131820768,27.98019010245627,25.203020590803252
77,770.0,28.543877005592233,24.581351606540625,24.484499622229354,28.24275033425096,25.09247108397066
78,780.0,28.772864178513117,24.601311463970124,24.45946788130101,28.183460980094452,25.231270929153244
79,790.0,28.065116920607874,24.558123608351487,24.470953634927163,28.087519908153848,24.999702613539924
80,800.0,28.54639594227107,24.659671290194883,24.452293882921285,29.81202520211622,25.38175445299081
81,810.0,29.28492028890149,24.584481535778863,24.470086141884416,27.413728047478823,25.14402511230581
82,820.0,27.888494416080945,24.577930316342833,24.473079112081034,26.790703861922168,25.17545431244422
83,830.0,29.078619412478126,24.620421443953383,24.456872215141242,26.973932753717808,25.244295453476592
84,840.0,28.55697177404874,24.582286911814958,24.466071340276947,30.001242736101574,25.192211301242608
85,850.0,28.277686660808932,24.588085850615904,24.457815448219094,24.016449373960587,25.218795801336228
86,860.0,28.855172962839955,24.59296022810204,24.4743559946699,30.465260215318516,25.17619770878484
87,870.0,29.448205287099306,24.62154862963012,24.457457034655796,27.650253047474806,25.382740212356964
88,880.0,27.759759982171683,24.61451018586086,24.45504699891502,28.646213612337203,25.194019828099023
89,890.0,29.2854454277241,24.595477987914162,24.46224742463601,28.277574756662542,25.330491509224498
90,900.0,28.766113586306652,24.580036003223675,24.466966123633576,27.581539376382466,25.151138992763187
91,910.0,28.19260415732031,24.605318542246827,24.444202917599835,22.592454937957108,25.41207104866322
92,920.0,29.021220320496845,24.613162262858,24.46949154268385,30.446789403984504,25.245676163086333
93,930.0,29.365004178362295,24.602347764916153,24.457965078562847,32.39256986962437,25.187083941590938
94,940.0,28.119657713621784,24.587049570022472,24.433039138227592,24.507142110990106,25.456592676937635
95,950.0,27.84400010612073,24.61293173988835,24.478316817365073,25.246485034622438,25.236512241196642
96,960.0,31.230558867279264,24.599057768155504,24.43345493779551,28.75546092253701,25.292510314579502
97,970.0,27.450357354457946,24.592426793605682,24.464714815886147,23.643316592685366,25.417675915607262
98,980.0,29.120836277157657,24.60408067022514,24.44301091462421,36.10773046871922,25.25754617950611
99,990.0,28.544088972358654,24.604960878716412,24.45698245402341,17.86371269016331,25.342998208346767
100,1000.0,,,,,
