,temperature,A1--Cu--fcc a=3.9270,A15--beta-W a=5.1132,A2--W--bcc a=3.1652,A4--C--dc a=6.2463,oqmd-1214851 a=9.8301
0,0.0,-8.732461645034531,-8.633949603402808,-8.87901469459006,-4.8914847047780015,-8.643699721176388
1,10.0,-8.732460968979588,-8.633950819357588,-8.879015355273385,-4.891528634163177,-8.643712159607514
2,20.0,-8.73247869607535,-8.63398644677914,-8.879020609585833,-4.891766741304922,-8.643802898773083
3,30.0,-8.732576286146182,-8.634119418162655,-8.879044907928984,-4.892196811374671,-8.644035791353744
4,40.0,-8.7328191915323,-8.634415322162996,-8.879122159346355,-4.89281757583743,-8.644454309551024
5,50.0,-8.733254108378329,-8.634915169089386,-8.879294168317776,-4.8936433372092365,-8.645081331531344
6,60.0,-8.733906352866953,-8.635616914885635,-8.879595541277403,-4.894688265099204,-8.645925746925187
7,70.0,-8.734785734168788,-8.636430586676058,-8.880049306321153,-4.895962047177021,-8.646987185385642
8,80.0,-8.735892292780264,-8.637685343361436,-8.880668296377506,-4.897470213463919,-8.648260698727299
9,90.0,-8.737220573932724,-8.63902099684404,-8.881457920021456,-4.8992153565327765,-8.649738649134193
10,100.0,-8.738762389872171,-8.640567020935247,-8.882418685181412,-4.901198311272216,-8.651412730515982
11,110.0,-8.740508347532101,-8.642284815268093,-8.883548039219846,-4.90341969035181,-8.653273735998859
12,120.0,-8.742448755065318,-8.644187194600374,-8.884841654615174,-4.905876033086036,-8.65531315514846
13,130.0,-8.744574003633641,-8.646255219810408,-8.886294079928824,-4.90856775442504,-8.65752201643545
14,140.0,-8.746875043450183,-8.64848127802472,-8.887899601031114,-4.911492435283409,-8.659892246659833
15,150.0,-8.749343230663282,-8.650865237740671,-8.889652216057492,-4.914647245489357,-8.66241623773293
16,160.0,-8.751970635788865,-8.653387473150042,-8.89154609604707,-4.9180289744898715,-8.66508675810533
17,170.0,-8.754749868162277,-8.656052637704926,-8.893575454583042,-4.921633795636401,-8.667896956444336
18,180.0,-8.757673987237869,-8.658849301622634,-8.895734857496993,-4.925457432786819,-8.6708408327265
19,190.0,-8.76073669944918,-8.661773397773114,-8.898019105346695,-4.929494827281992,-8.673912760230223
20,200.0,-8.763932210951554,-8.664816678160317,-8.90042327639516,-4.9337403600212895,-8.677106749968097
21,210.0,-8.767255029662127,-8.667978742824324,-8.902942719152898,-4.938188120098892,-8.680418567126166
22,220.0,-8.770700157250625,-8.671251620711455,-8.905573108037766,-4.94283162211178,-8.683843071181853
23,230.0,-8.774262949990897,-8.67463188407298,-8.908310308101534,-4.947664127274328,-8.687376205138285
24,240.0,-8.77793905770247,-8.678116532689714,-8.911150490077206,-4.952678677177938,-8.691013759592014
25,250.0,-8.78172441722606,-8.68170054354919,-8.914090067456469,-4.957868280321568,-8.69475187442509
26,260.0,-8.785615361913495,-8.68538003061148,-8.917125568046895,-4.963225867057617,-8.698587475564798
27,270.0,-8.789608384851542,-8.689153678581919,-8.920253888872272,-4.96874448336027,-8.70251695233728
28,280.0,-8.793700060417883,-8.69302253593553,-8.923471937979043,-4.974417299397927,-8.706537275414467
29,290.0,-8.797887455058694,-8.6969755803003,-8.92677695493793,-4.980237720411978,-8.710645725179594
30,300.0,-8.802167600199617,-8.70100171168994,-8.93016609343736,-4.98619937571948,-8.71483917657393
