,temperature,A1--Cu--fcc a=3.9270,A15--beta-W a=5.1132,A2--W--bcc a=3.1652,A4--C--dc a=6.2463,oqmd-1214851 a=9.8301
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.19829450976395024,0.1511206553371764,0.039774382158673,1.9707545225713863,0.7179743025576788
2,20.0,1.4088703306521102,1.6586479175072888,0.45806860124827264,3.253861811344136,2.832208764179117
3,30.0,4.02584653932887,4.572391771078772,1.701540132395568,5.0079983250078035,5.586574757568388
4,40.0,7.230896020310834,7.660422801863848,3.8228293539168297,7.425613499373312,8.310208462276364
5,50.0,10.31477803110654,10.348602488362614,6.3771095039490024,10.16033294425131,10.724232411387922
6,60.0,12.975150108899046,12.548057828061422,8.92820236374153,12.927448390539894,12.78759726674989
7,70.0,15.159612629236992,14.330790341684917,11.23980318669414,15.610445449491866,14.52809702156351
8,80.0,16.918701109570083,15.77984795622234,13.231770057499563,18.18801598901403,15.987619143235683
9,90.0,18.32989847154806,16.97219501382746,14.906238385169154,20.6746891042314,17.20869170764526
10,100.0,19.46718020986625,17.964084883883014,16.298830709124793,23.095313856180415,18.230545932701794
11,110.0,20.39187848548538,18.795030241910887,17.453807810828067,25.424863564664303,19.087593946963196
12,120.0,21.151911516638386,19.501427151703652,18.4133705198074,27.675649069395856,19.80913158390087
13,130.0,21.784011587677828,20.100584296999205,19.213950639965258,29.866321880469343,20.41957911526636
14,140.0,22.316030033658595,20.61676193758103,19.885576210956252,31.930545457615,20.938628819593593
15,150.0,22.769078006831343,21.06018579720509,20.4524934684055,33.85043732941489,21.382545670056597
16,160.0,23.159403290232987,21.443728735481013,20.934079830300306,35.59778141172067,21.76453733575457
17,170.0,23.499116709178107,21.77995715022049,21.345786310720843,37.14709617840418,22.095066632759416
18,180.0,23.79779474760378,22.072768830696475,21.699906322188014,38.477108156968995,22.382469987197474
19,190.0,24.06321125189965,22.32930220187287,22.00630831645069,39.57224757810906,22.63428530880441
20,200.0,24.30100280611966,22.55603676134927,22.272929578715345,40.4297579780968,22.855797386525733
21,210.0,24.5156869735109,22.757721449947283,22.506162482316437,41.05378176099852,23.05150649774194
22,220.0,24.71124987677384,22.935712639461077,22.71122291209692,41.454880329094095,23.225668268740588
23,230.0,24.890586261925833,23.095187014763226,22.892383368156253,41.65151399177797,23.381149740716676
24,240.0,25.05599611186708,23.238371424509957,23.053100569545972,41.66664771154305,23.52096485736197
25,250.0,25.20976246618501,23.365987208773355,23.196339989207686,41.52537807596265,23.64663480996081
26,260.0,25.353630650004753,23.48045148467942,23.324457892293307,41.25323412494055,23.760180185601786
27,270.0,25.4884060644521,23.587056761225288,23.439482730914374,40.875897462433656,23.863627955648404
28,280.0,25.615540502103677,23.68278676574758,23.543119562212933,40.417167273999894,23.957645275447568
29,290.0,25.73620757191551,23.76401040761927,23.63691302789928,39.898497706039876,24.04398959057019
30,300.0,25.850801220285184,23.871433456575648,23.72202935723271,39.33829082583594,24.123809080006442
31,310.0,25.960448048096886,23.853069359472393,23.799373959763507,38.75248628535755,24.196784104526166
32,320.0,26.065279009439408,23.842033148163697,23.8698133514601,38.154963003371286,24.263983149015235
33,330.0,26.16563436401668,24.103602045137603,23.934329755765326,37.55526272454874,24.326572020988618
34,340.0,26.26272884825268,24.219848866675964,23.993497792804437,36.96250397968758,24.384751642732894
35,350.0,26.356746283517083,24.161351100337395,24.048026895090423,36.38437690991454,24.43892756907495
36,360.0,26.447181629317388,24.196002968353486,24.09776461137818,35.82244078632462,24.489707528989616
37,370.0,26.535180953915585,24.241069319548934,24.142694059185242,35.28207171459703,24.53748519997068
38,380.0,26.620600798772468,24.280734630782813,24.188426562566253,34.765418948080686,24.58170001705633
39,390.0,26.703399119307242,24.31746551725813,24.228690210159762,34.27247393874953,24.623672466910026
40,400.0,26.784279852337875,24.352385859251296,24.261428022587257,33.80586189390566,24.663033140441936
41,410.0,26.862940721789794,24.385436873020662,24.296359176960546,33.36514866390715,24.700749697147817
42,420.0,26.939999034255997,24.41554338209188,24.330381118268992,32.948563354030796,24.737276643531363
43,430.0,27.015557282419383,24.4436567625145,24.35965100509132,32.55606760254928,24.770401083087595
44,440.0,27.088841888670792,24.470132555020317,24.387017572526993,32.188082397910776,24.802037498888023
45,450.0,27.160699251557958,24.49503454158646,24.413722777616286,31.842369259149635,24.83278164975682
46,460.0,27.231455205409738,24.51797716928152,24.438181154940857,31.51778589280844,24.86180318989832
47,470.0,27.300534720927853,24.539716334246883,24.460480909553883,31.213501753150215,24.889600477129605
48,480.0,27.368234417159705,24.560524364130984,24.48257268526905,30.928555968637305,24.916599227162184
49,490.0,27.435191682579745,24.579711488099992,24.50348462644321,30.66168817279431,24.941784795543523
50,500.0,27.50061032714962,24.597596318980408,24.52228470222832,30.411638473135845,24.966278169268172
51,510.0,27.563878512488994,24.614939702001138,24.540327705604536,30.178055987628042,24.98982169251566
52,520.0,27.62699502059847,24.631276679364536,24.556850803354614,29.958751698084967,25.012246338201397
53,530.0,27.68924313557784,24.646270944780078,24.574191233848985,29.752285526453438,25.03413965352969
54,540.0,27.74982713914726,24.660586433006277,24.59149413234351,29.559758058780442,25.054778667087678
55,550.0,27.80909115445825,24.67447498697119,24.605520976934752,29.37968904847557,25.075244722261633
56,560.0,27.867761608531715,24.68719219581853,24.619390224150433,29.21032222333597,25.094985343943428
57,570.0,27.926084847341905,24.699574351511533,24.74059008166876,29.05170342419076,25.113341583622066
58,580.0,27.982509553939465,24.71135899371495,24.640034607859334,28.902004426208084,25.13239372395695
59,590.0,28.037225287741908,24.722146656354173,24.538257470736234,28.761618569085968,25.150257584519387
60,600.0,28.091707917101512,24.73256877557909,24.66543517870126,28.63063942987254,25.166625311953627
61,610.0,28.14644449701219,24.742561973613988,24.67739093907041,28.5068189082237,25.183692417191512
62,620.0,28.199009325306356,24.75219989402094,24.687485203973157,28.390143059985036,25.200016718162566
63,630.0,28.249161079190042,24.761171223414337,24.697149949660098,28.280519150340318,25.215743411798744
64,640.0,28.300863271629385,24.769776240224424,24.706718770310445,28.177282403831796,25.231029474162668
65,650.0,28.350826216252923,24.7779491346325,24.715967786902134,28.07999354053262,25.245697960017324
66,660.0,28.39927756797525,24.785717775831433,24.724605340950763,27.988260743900582,25.260303566473997
67,670.0,28.44710737032757,24.79320479345484,24.732944164080834,27.901712793515998,25.27406952444666
68,680.0,28.494554337197368,24.800266135225055,24.741104057089515,27.820011422268557,25.28713192551747
