calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
27b5b486-3688-4213-9a5a-edc21e3ae884,9b13f771-176f-4bbc-ae10-fec035c8dd4d,2017--Mason-D-R--W--LAMMPS--ipr1,1b187d17-67f7-47d8-8f89-93a0903a7c65,2017--Mason-D-R-Nguyen-Manh-D-Becquart-C-S--W,W,A1--Cu--fcc,A1--Cu--fcc,3.9270064609885407,3.9270064609885407,3.9270064609885407,90.0,90.0,90.0,1e-08,negative,221.511,196.220,196.220,0.000,0.000,0.000,196.220,221.511,196.220,0.000,-0.000,0.000,196.220,196.220,221.511,0.000,0.000,-0.000,0.000,0.000,0.000,146.078,-0.000,0.000,0.000,-0.000,0.000,0.000,146.078,0.000,0.000,0.000,0.000,0.000,0.000,146.078
27b5b486-3688-4213-9a5a-edc21e3ae884,9b13f771-176f-4bbc-ae10-fec035c8dd4d,2017--Mason-D-R--W--LAMMPS--ipr1,1b187d17-67f7-47d8-8f89-93a0903a7c65,2017--Mason-D-R-Nguyen-Manh-D-Becquart-C-S--W,W,A1--Cu--fcc,A1--Cu--fcc,3.9270064609885407,3.9270064609885407,3.9270064609885407,90.0,90.0,90.0,1e-08,positive,221.511,196.220,196.220,-0.000,-0.000,0.000,196.220,221.511,196.220,-0.000,-0.000,-0.000,196.220,196.220,221.511,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,146.078,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,146.078,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,146.078
7ea16a4e-45ad-4304-8b54-42cfb1d1d98b,9b13f771-176f-4bbc-ae10-fec035c8dd4d,2017--Mason-D-R--W--LAMMPS--ipr1,1b187d17-67f7-47d8-8f89-93a0903a7c65,2017--Mason-D-R-Nguyen-Manh-D-Becquart-C-S--W,W,A1--Cu--fcc,A1--Cu--fcc,3.9270064609885407,3.9270064609885407,3.9270064609885407,90.0,90.0,90.0,1e-07,negative,221.511,196.220,196.220,0.000,0.000,0.000,196.220,221.511,196.220,0.000,0.000,0.000,196.220,196.220,221.511,-0.000,0.000,0.000,-0.000,0.000,0.000,146.078,-0.000,-0.000,0.000,-0.000,0.000,0.000,146.078,0.000,0.000,0.000,-0.000,0.000,0.000,146.078
7ea16a4e-45ad-4304-8b54-42cfb1d1d98b,9b13f771-176f-4bbc-ae10-fec035c8dd4d,2017--Mason-D-R--W--LAMMPS--ipr1,1b187d17-67f7-47d8-8f89-93a0903a7c65,2017--Mason-D-R-Nguyen-Manh-D-Becquart-C-S--W,W,A1--Cu--fcc,A1--Cu--fcc,3.9270064609885407,3.9270064609885407,3.9270064609885407,90.0,90.0,90.0,1e-07,positive,221.511,196.220,196.220,-0.000,-0.000,-0.000,196.220,221.511,196.220,-0.000,-0.000,-0.000,196.220,196.220,221.511,0.000,-0.000,-0.000,0.000,-0.000,-0.000,146.078,0.000,-0.000,-0.000,0.000,-0.000,0.000,146.078,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,146.078
43731fc1-e68c-4c79-b732-11d7c87950bf,9b13f771-176f-4bbc-ae10-fec035c8dd4d,2017--Mason-D-R--W--LAMMPS--ipr1,1b187d17-67f7-47d8-8f89-93a0903a7c65,2017--Mason-D-R-Nguyen-Manh-D-Becquart-C-S--W,W,A1--Cu--fcc,A1--Cu--fcc,3.9270064609885407,3.9270064609885407,3.9270064609885407,90.0,90.0,90.0,1e-06,negative,221.512,196.221,196.221,0.000,0.000,0.000,196.221,221.512,196.221,0.000,0.000,0.000,196.221,196.221,221.512,0.000,0.000,0.000,-0.000,0.001,0.001,146.078,-0.000,0.000,0.001,-0.000,0.001,0.000,146.078,0.000,0.001,0.001,-0.000,0.000,0.000,146.078
43731fc1-e68c-4c79-b732-11d7c87950bf,9b13f771-176f-4bbc-ae10-fec035c8dd4d,2017--Mason-D-R--W--LAMMPS--ipr1,1b187d17-67f7-47d8-8f89-93a0903a7c65,2017--Mason-D-R-Nguyen-Manh-D-Becquart-C-S--W,W,A1--Cu--fcc,A1--Cu--fcc,3.9270064609885407,3.9270064609885407,3.9270064609885407,90.0,90.0,90.0,1e-06,positive,221.509,196.219,196.219,-0.000,-0.000,-0.000,196.219,221.509,196.219,-0.000,-0.000,-0.000,196.219,196.219,221.509,-0.000,-0.000,-0.000,0.000,-0.001,-0.001,146.078,0.000,0.000,-0.001,0.000,-0.001,-0.000,146.078,-0.000,-0.001,-0.001,0.000,-0.000,-0.000,146.078
81826b43-3189-4da5-8248-58ecadebbfc0,9b13f771-176f-4bbc-ae10-fec035c8dd4d,2017--Mason-D-R--W--LAMMPS--ipr1,1b187d17-67f7-47d8-8f89-93a0903a7c65,2017--Mason-D-R-Nguyen-Manh-D-Becquart-C-S--W,W,A15--beta-W,A15--beta-W,5.113220753069605,5.113220753069605,5.113220753069605,90.0,90.0,90.0,1e-08,negative,848.747,405.846,405.846,0.000,0.000,-0.000,405.846,848.747,405.846,0.000,0.000,-0.000,405.846,405.846,848.747,0.000,0.000,-0.000,0.000,0.000,0.000,69.480,-0.000,0.000,0.000,0.000,0.000,0.000,69.480,-0.000,0.000,0.000,-0.000,0.000,0.000,69.480
81826b43-3189-4da5-8248-58ecadebbfc0,9b13f771-176f-4bbc-ae10-fec035c8dd4d,2017--Mason-D-R--W--LAMMPS--ipr1,1b187d17-67f7-47d8-8f89-93a0903a7c65,2017--Mason-D-R-Nguyen-Manh-D-Becquart-C-S--W,W,A15--beta-W,A15--beta-W,5.113220753069605,5.113220753069605,5.113220753069605,90.0,90.0,90.0,1e-08,positive,849.270,405.585,405.585,-0.000,-0.000,0.000,405.585,849.270,405.585,-0.000,0.000,0.000,405.585,405.585,849.270,-0.000,0.000,0.000,-0.000,-0.000,0.000,69.480,-0.000,0.000,-0.000,-0.000,0.000,-0.000,69.480,0.000,-0.000,-0.000,0.000,-0.000,-0.000,69.480
fd14e204-b2f4-4f59-bf55-849e3a949e46,9b13f771-176f-4bbc-ae10-fec035c8dd4d,2017--Mason-D-R--W--LAMMPS--ipr1,1b187d17-67f7-47d8-8f89-93a0903a7c65,2017--Mason-D-R-Nguyen-Manh-D-Becquart-C-S--W,W,A15--beta-W,A15--beta-W,5.113220753069605,5.113220753069605,5.113220753069605,90.0,90.0,90.0,1e-07,negative,848.746,405.846,405.846,0.000,-0.000,-0.000,405.846,848.746,405.846,0.000,0.000,-0.000,405.846,405.846,848.746,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,65.140,0.000,-0.000,-0.000,-0.000,-0.000,0.000,65.140,-0.000,-0.000,-0.000,-0.000,0.000,0.000,65.140
fd14e204-b2f4-4f59-bf55-849e3a949e46,9b13f771-176f-4bbc-ae10-fec035c8dd4d,2017--Mason-D-R--W--LAMMPS--ipr1,1b187d17-67f7-47d8-8f89-93a0903a7c65,2017--Mason-D-R-Nguyen-Manh-D-Becquart-C-S--W,W,A15--beta-W,A15--beta-W,5.113220753069605,5.113220753069605,5.113220753069605,90.0,90.0,90.0,1e-07,positive,848.747,405.847,405.847,-0.000,-0.000,0.000,405.847,848.747,405.847,-0.000,-0.000,0.000,405.847,405.847,848.747,0.000,-0.000,0.000,0.000,0.000,0.000,65.140,-0.000,0.000,0.000,0.000,0.000,-0.000,65.140,-0.000,0.000,0.000,0.000,0.000,-0.000,65.140
