,temperature,A1--Cu--fcc a=3.8275,A15--beta-W a=4.8390,A2--W--bcc a=3.0311,A3'--alpha-La--double-hcp a=2.7131,A3--Mg--hcp a=2.7204,oqmd-1214850 a=9.3675
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.06707984655403283,0.013585126314929754,0.011125122386715305,0.07299250363303908,0.07280296257400325,0.023000932368353495
2,20.0,0.512057972124351,0.1223761901869955,0.09816215927113911,0.4646082002307691,0.4410494690052317,0.20179902566767094
3,30.0,1.561284679008143,0.47757205448076073,0.3813404568981449,1.417734531540558,1.345729789092425,0.7140080341693004
4,40.0,3.1440713074633804,1.218279800681777,0.9885918302058028,2.909760457763035,2.7892014983244984,1.6588942020649857
5,50.0,5.06433586253338,2.33922274272514,1.9401192071278242,4.760755419155532,4.600390271265156,2.9833311497030977
6,60.0,7.1458470793312845,3.7404925992796785,3.1668452658319453,6.792913350832439,6.601738854603922,4.56362946696482
7,70.0,9.268615713126785,5.311153445847365,4.57647491838689,8.880926910958065,8.666251572012735,6.283070230636939
8,80.0,11.361477841062229,6.963883184890951,6.088929873752777,10.949034035980686,10.716401381240066,8.056493720416755
9,90.0,13.386276368727037,8.639011128055158,7.645325196077432,12.955847027481985,12.709371629194042,9.828787187643398
10,100.0,15.324944276499814,10.298807315606313,9.205913177814487,14.881157682189524,14.6238849610758,11.56687375420066
11,110.0,17.170980124735625,11.920789970258273,10.745339366688746,16.717059112384657,16.451256550030227,13.2522661190737
12,120.0,18.92427203767871,13.492456557001741,12.24824588136686,18.462508155524972,18.189881007322644,14.87566647479604
13,130.0,20.58807171422774,15.007627819453425,13.70593923991703,20.120128752653816,19.841974620290085,16.43339337574806
14,140.0,22.167260994614335,16.464042966555514,15.114061112374772,21.694371137317432,21.41168961080032,17.92511128215226
15,150.0,23.667374619108347,17.861816503517705,16.47102070742868,23.190467278575806,22.904037777347064,19.352415568190793
16,160.0,25.09406052016868,19.202459988719276,17.776959487859475,24.613848560735953,24.32428595749977,20.71796004770598
17,170.0,26.452792029085256,20.48826636057546,19.03307424041419,25.969830592380436,25.67762533329128,22.02492354475432
18,180.0,27.748724492468295,21.721924989789333,20.241177231506317,27.263451890337567,26.968999242864335,23.276687212100608
19,190.0,28.986634016095696,22.906283192546084,21.40341205702384,28.49940066825843,28.203022282226105,24.476642659472546
20,200.0,30.170902174915252,24.044200712866687,22.52207148378038,29.68199143101492,29.383951411583073,25.6280812272911
21,210.0,31.305525665276875,25.1384632349653,23.59948208524049,30.81516902158939,30.51568604258167,26.73413350529219
22,220.0,32.39413869459167,26.191733338351,24.637932630232118,31.902527075395003,31.60178360500302,27.797739808157353
23,230.0,33.44004107054443,27.206525114398936,25.63963111634888,32.947333303887774,32.645482701984896,28.821639527921764
24,240.0,34.44622799212317,28.1851936141219,26.60668051246697,33.952557256557995,33.64972928696521,29.808371778581634
25,250.0,35.415419337204355,29.129933453063693,27.541066655508462,34.920898121376624,34.61720327186634,30.760282568266913
26,260.0,36.35008729643365,30.042782922735395,28.444653964782226,35.85481125508149,35.55034415196102,31.679535512916672
27,270.0,37.252481819933,30.925631262367055,29.319186099697006,36.756532801323,36.45137493016927,32.56812423240916
28,280.0,38.12465369829916,31.78022758958665,30.166289655305636,37.62810214292337,37.32232403294077,33.427885286680336
29,290.0,38.968475298303765,32.608190537958244,30.987479634778573,38.471382155558224,38.165045145898816,34.26051096565967
30,300.0,39.78565907908268,33.41101800720939,31.784165868519786,39.28807735096048,38.98123502870151,35.06756153712545
31,310.0,40.57777406515222,34.190096665358915,32.55765983806223,40.07975005875727,39.77244943703648,35.85047674043961
32,320.0,41.346260470818436,34.946710993708464,33.30918155656056,40.84783482166307,40.54011731076338,36.61058642950065
33,330.0,42.092442670590934,35.682051763877475,34.03986628750061,41.593651184093204,41.28555339644208,37.34912033953918
34,340.0,42.817540700540114,36.39722389894464,34.75077097034518,42.3184150482269,42.00996946932792,38.06721699519907
35,350.0,43.52268046090997,37.093253710347874,35.442880279785555,43.023248759729526,42.71448431020185,38.76593180191431
36,360.0,44.208902773847804,37.771095526408914,36.11711228361102,43.70919007085024,43.400132579565785,39.44624437549413
37,370.0,44.877171433643674,38.43163774252782,36.774323689197395,44.377200113529526,44.06787271771819,40.10906517035817
38,380.0,45.528380370910945,39.07570833057987,37.41531468449688,45.028170500410994,44.718593985511085,40.75524146785956
39,390.0,46.163360037642484,39.70407984841013,38.04083338932783,45.66292965783036,45.35312274734816,41.38556278437237
40,400.0,46.782883106835875,40.31747399086207,38.651579938268036,46.28224848231894,45.97222808606066,42.00076575553701
41,410.0,47.387669568648,40.916565722752054,39.24821021954411,46.88684540091285,46.57662682832142,42.60153854895925
42,420.0,47.978391294737705,41.50198703215559,39.83133929526531,47.47739090545932,47.16698804967894,43.18852485325801
