,temperature,C1--CaF2--fluorite a=5.0886
0,0.0,-2.8052214404810556
1,10.0,-2.805224358534243
2,20.0,-2.8052431420510073
3,30.0,-2.805296039859505
4,40.0,-2.805405049497387
5,50.0,-2.805586648253543
6,60.0,-2.8058491367416085
7,70.0,-2.8061948042982774
8,80.0,-2.8066224523663834
9,90.0,-2.8071291154474105
10,100.0,-2.8077110620620225
11,110.0,-2.80836433715558
12,120.0,-2.809085041426013
13,130.0,-2.8098694661363415
14,140.0,-2.8107141503490647
15,150.0,-2.811615896865178
16,160.0,-2.812571767538066
17,170.0,-2.813579068326974
18,180.0,-2.814635330800803
19,190.0,-2.815738290535739
20,200.0,-2.8168858697888153
21,210.0,-2.8180761564718493
22,220.0,-2.8193073899869123
23,230.0,-2.8205779438169416
24,240.0,-2.8218863137683945
25,250.0,-2.8232311055366974
26,260.0,-2.824611023657507
27,270.0,-2.8260248616298647
28,280.0,-2.8274714958575586
29,290.0,-2.828949875013168
30,300.0,-2.8304590159322363
31,310.0,-2.831997996922253
32,320.0,-2.8335659524839514
33,330.0,-2.835162067777687
34,340.0,-2.8367855763880283
35,350.0,-2.838435754784824
36,360.0,-2.8401119198818128
37,370.0,-2.8418134254322984
38,380.0,-2.8435396590642044
39,390.0,-2.845290041646264
40,400.0,-2.8470640224611596
41,410.0,-2.8488610788440667
42,420.0,-2.8506807132963115
43,430.0,-2.852522452471379
44,440.0,-2.854385845857201
45,450.0,-2.85627046320107
46,460.0,-2.858175893403774
47,470.0,-2.8601017460050135
48,480.0,-2.8620476457056125
49,490.0,-2.8640132336159496
50,500.0,-2.8659981672405164
51,510.0,-2.868002117474742
52,520.0,-2.8700247703376953
53,530.0,-2.872065823129177
54,540.0,-2.8741249860174936
55,550.0,-2.876201981409725
56,560.0,-2.8782965413146835
57,570.0,-2.8804084094505304
58,580.0,-2.882537338605668
59,590.0,-2.884683090972886
60,600.0,-2.886845438685584
61,610.0,-2.8890241610253473
62,620.0,-2.8912190452774507
63,630.0,-2.893429888829387
64,640.0,-2.8956564933469515
65,650.0,-2.8978986693579527
66,660.0,-2.900156233151256
67,670.0,-2.9024290099392887
68,680.0,-2.9047168264978325
69,690.0,-2.907019519330055
70,700.0,-2.909336929410296
71,710.0,-2.9116689029070746
72,720.0,-2.9140152916399646
73,730.0,-2.916375951263708
74,740.0,-2.918750742706614
75,750.0,-2.9211395320001143
76,760.0,-2.9235421910388135
77,770.0,-2.925958591623733
78,780.0,-2.92838861298155
79,790.0,-2.9308321376823994
80,800.0,-2.933289050658514
81,810.0,-2.9357592423812466
82,820.0,-2.9382426073453556
83,830.0,-2.9407390380079184
84,840.0,-2.943248438440606
85,850.0,-2.9457707075146553
86,860.0,-2.9483057517243987
87,870.0,-2.9508534813953506
88,880.0,-2.9534138018005582
89,890.0,-2.955986633168932
90,900.0,-2.9585718879178105
91,910.0,-2.961169489367917
92,920.0,-2.963779350115028
93,930.0,-2.9664014017539833
94,940.0,-2.969035563345411
95,950.0,-2.9716817670197964
96,960.0,-2.974339939663901
97,970.0,-2.977010010086306
98,980.0,-2.979691916917659
99,990.0,-2.982385590628296
100,1000.0,
