,temperature,C1--CaF2--fluorite a=4.9048
0,0.0,0.0
1,10.0,0.0045205301925239595
2,20.0,0.047316256729718814
3,30.0,0.21814636149668587
4,40.0,0.6059413473228191
5,50.0,1.2191133236780083
6,60.0,2.011251668462604
7,70.0,2.9232384281231907
8,80.0,3.9040689254241485
9,90.0,4.9159918037814405
10,100.0,5.933213113865002
11,110.0,6.939012374638513
12,120.0,7.923049716265269
13,130.0,8.879300917526168
14,140.0,9.804595961449927
15,150.0,10.697623512289317
16,160.0,11.558265569640957
17,170.0,12.387156810024557
18,180.0,13.185393740400242
19,190.0,13.954342769603459
20,200.0,14.695513389264436
21,210.0,15.410474284803396
22,220.0,16.100797913937182
23,230.0,16.768024132536336
24,240.0,17.413636710965346
25,250.0,18.039048684581104
26,260.0,18.645593832358664
27,270.0,19.234522448230447
28,280.0,19.8070001356111
29,290.0,20.36410872839526
30,300.0,20.906848692160676
31,310.0,21.43614253162703
32,320.0,21.952838852223373
33,330.0,22.45771681219573
34,340.0,22.951490767671945
35,350.0,23.434814963342685
36,360.0,23.908288160286137
37,370.0,24.372458122654574
38,380.0,24.82782590875171
39,390.0,25.274849930460455
40,400.0,25.713949759392232
41,410.0,26.145509669193302
42,420.0,26.569881911805084
43,430.0,26.98738973169594
44,440.0,27.39833012652471
45,450.0,27.80297636588246
46,460.0,28.201580281670704
47,470.0,28.594374344973552
48,480.0,28.98157354472739
49,490.0,29.363377083593548
50,500.0,29.739969906152645
51,510.0,30.111524073938167
52,520.0,30.47820000117456
53,530.0,30.840147564214448
54,540.0,31.197507096774633
55,550.0,31.550410282218973
56,560.0,31.898980953181862
57,570.0,32.243335807943474
58,580.0,32.58358505218783
59,590.0,32.91983297388575
60,600.0,33.25217845837298
61,610.0,33.58071544997961
62,620.0,33.90553336591008
63,630.0,34.22671746750702
64,640.0,34.54434919350851
65,650.0,34.85850645938612
66,660.0,35.16926392648054
67,670.0,35.47669324415578
68,680.0,35.78086326796154
69,690.0,36.081840256366874
70,700.0,36.37968804839486
71,710.0,36.67446822422732
72,720.0,36.96624025062715
73,730.0,37.25506161278708
74,740.0,37.54098793407235
75,750.0,37.82407308495643
76,760.0,38.104369282278384
77,770.0,38.38192717984578
78,780.0,38.656795951296495
79,790.0,38.929023366032276
80,800.0,39.198655858908204
81,810.0,39.465738594360154
82,820.0,39.730315525482744
83,830.0,39.99242944862865
84,840.0,40.25212205391225
85,850.0,40.50943397205928
86,860.0,40.76440481792921
87,870.0,41.01707323108262
88,880.0,41.26747691359322
89,890.0,41.515652665420156
90,900.0,41.76163641756474
91,910.0,42.005463263163996
92,920.0,42.247167486763594
93,930.0,42.48678259188912
94,940.0,42.724341327061
95,950.0,42.959875710431966
96,960.0,43.19341705308183
97,970.0,43.42499598116055
98,980.0,43.65464245689151
99,990.0,43.88238579861084
100,1000.0,44.10825469981344
