,temperature,C1--CaF2--fluorite a=6.1071
0,0.0,0.0
1,10.0,2.2370989426110594e-08
2,20.0,-4.670966995236375e-08
3,30.0,-1.5884420924357394e-07
4,40.0,-3.904311152730329e-08
5,50.0,4.871636090766823e-07
6,60.0,1.3681707726579976e-06
7,70.0,2.466712403509926e-06
8,80.0,3.6643784892293242e-06
9,90.0,4.886324331206677e-06
10,100.0,6.091182573040699e-06
11,110.0,7.256958763502305e-06
12,120.0,8.37182632462856e-06
13,130.0,9.429409138827365e-06
14,140.0,1.0426512755736328e-05
15,150.0,1.136208877481749e-05
16,160.0,1.2236674570089264e-05
17,170.0,1.3051917833767359e-05
18,180.0,1.3810315649899102e-05
19,190.0,1.451494528031135e-05
20,200.0,1.516910113303928e-05
21,210.0,1.577628620230116e-05
22,220.0,1.6340057745258244e-05
23,230.0,1.6863816534471637e-05
24,240.0,1.735083833720949e-05
25,250.0,1.7804253945104475e-05
26,260.0,1.822694905698821e-05
27,270.0,1.862158167629195e-05
28,280.0,1.8990626877088883e-05
29,290.0,1.9336340116846456e-05
30,300.0,1.9660797239052957e-05
31,310.0,1.996582783022815e-05
32,320.0,2.0253165156827597e-05
33,330.0,2.0524376216049604e-05
34,340.0,2.0780793366211415e-05
35,350.0,2.1023706821995873e-05
36,360.0,2.125428644971817e-05
37,370.0,2.1473542713662296e-05
38,380.0,2.168245026247836e-05
39,390.0,2.188180386373275e-05
40,400.0,2.2072438822724775e-05
41,410.0,2.2255096877868625e-05
42,420.0,2.2430284055042705e-05
43,430.0,2.2598657490158278e-05
44,440.0,2.2760780418375413e-05
45,450.0,2.2917074497715486e-05
46,460.0,2.3068016202278766e-05
47,470.0,2.321401925830884e-05
48,480.0,2.3355416345422262e-05
49,490.0,2.3492568576195933e-05
50,500.0,2.3625757770562466e-05
51,510.0,2.3755336470342072e-05
52,520.0,2.38814950736123e-05
53,530.0,2.400448968530546e-05
54,540.0,2.412457455123675e-05
55,550.0,2.424193812509861e-05
56,560.0,2.4356748053830477e-05
57,570.0,2.4469156986892136e-05
58,580.0,2.457943579176148e-05
59,590.0,2.4687656939062833e-05
60,600.0,2.4793907503791303e-05
61,610.0,2.4898344364973096e-05
62,620.0,2.5001158919701583e-05
63,630.0,2.5102406108385233e-05
64,640.0,2.5202205143440796e-05
65,650.0,2.5300673305109974e-05
66,660.0,2.5397824785013535e-05
67,670.0,2.549380363562011e-05
68,680.0,2.5588673585157764e-05
69,690.0,2.5682459559412063e-05
70,700.0,2.577533467013137e-05
71,710.0,2.5867307005392826e-05
72,720.0,2.5958420727503446e-05
73,730.0,2.6048757588842197e-05
74,740.0,2.613832417950234e-05
75,750.0,2.6227229193109883e-05
76,760.0,2.6315504926597767e-05
77,770.0,2.6403203022155095e-05
78,780.0,2.6490338517157057e-05
79,790.0,2.6576909751664746e-05
80,800.0,2.666304516785334e-05
81,810.0,2.6748728565155968e-05
82,820.0,2.6833966128167077e-05
83,830.0,2.691885294691956e-05
84,840.0,2.7003414814550018e-05
85,850.0,2.7087656904808483e-05
86,860.0,2.7171596563905363e-05
87,870.0,2.725523910242789e-05
88,880.0,2.7338639215289052e-05
89,890.0,2.7421832126554057e-05
90,900.0,2.7504808670863e-05
91,910.0,2.758761050792041e-05
92,920.0,2.767023968536893e-05
93,930.0,2.7752767501510284e-05
94,940.0,2.7835135842330484e-05
95,950.0,2.7917347093096164e-05
96,960.0,2.7999484631263686e-05
97,970.0,2.8081596936777123e-05
98,980.0,2.816363201891014e-05
99,990.0,2.8245614126250533e-05
100,1000.0,
