,temperature,C1--CaF2--fluorite a=4.4761
0,0.0,7.6440893520418
1,10.0,7.644065690391564
2,20.0,7.643912034260702
3,30.0,7.643516261441849
4,40.0,7.642839881039477
5,50.0,7.641919207536957
6,60.0,7.640815393105634
7,70.0,7.6395852443227215
8,80.0,7.638273198775426
9,90.0,7.636912011054377
10,100.0,7.635525221996775
11,110.0,7.634129660865842
12,120.0,7.632737340212845
13,130.0,7.631356902791402
14,140.0,7.629994593993808
15,150.0,7.628654897974228
16,160.0,7.627341120998179
17,170.0,7.626055664029576
18,180.0,7.624800196255188
19,190.0,7.623576055666416
20,200.0,7.622384111865762
21,210.0,7.62122506456888
22,220.0,7.620099348240725
23,230.0,7.619007290397211
24,240.0,7.617949135685638
25,250.0,7.616925004206821
26,260.0,7.615935003676046
27,270.0,7.614979144861432
28,280.0,7.614057454165768
29,290.0,7.613169901038288
30,300.0,7.612316435678458
31,310.0,7.611496991112575
32,320.0,7.610711476325729
33,330.0,7.609959795188654
34,340.0,7.609241833804809
35,350.0,7.60855745974964
36,360.0,7.607906537456554
37,370.0,7.607288873042961
38,380.0,7.606704316731925
39,390.0,7.606152668077492
40,400.0,7.605633687265903
41,410.0,7.60514719355184
42,420.0,7.604692929074748
43,430.0,7.604270588567257
44,440.0,7.603879965434284
45,450.0,7.603520741333249
46,460.0,7.603192587341947
47,470.0,7.602895153110552
48,480.0,7.60262820909609
49,490.0,7.602391273787085
50,500.0,7.602184024927769
51,510.0,7.60200605408908
52,520.0,7.601857042649058
53,530.0,7.60173658273429
54,540.0,7.601644128263945
55,550.0,7.601579392533467
56,560.0,7.601541844184976
57,570.0,7.601531175793286
58,580.0,7.601546797736902
59,590.0,7.601588355162605
60,600.0,7.601655357338141
61,610.0,7.601747315318786
62,620.0,7.601863783915988
63,630.0,7.602004288969611
64,640.0,7.602168358542343
65,650.0,7.602355582191482
66,660.0,7.602565430202635
67,670.0,7.602797395642252
68,680.0,7.6030510993666525
69,690.0,7.603326011535986
70,700.0,7.60362169834736
71,710.0,7.603937704658702
72,720.0,7.604273493632238
73,730.0,7.60462873133203
74,740.0,7.605002865035552
75,750.0,7.6053955064767464
76,760.0,7.605806177897513
77,770.0,7.606234464735784
78,780.0,7.606679878130872
79,790.0,7.607142097831009
80,800.0,7.607620595265684
81,810.0,7.60811498807301
82,820.0,7.608624926277705
83,830.0,7.609149897295311
84,840.0,7.609689599668073
85,850.0,7.610243547569669
86,860.0,7.610811464538963
87,870.0,7.611392889094071
88,880.0,7.611987489230352
89,890.0,7.6125948030395305
90,900.0,7.613214663622705
91,910.0,7.613846558250986
92,920.0,7.614490213037805
93,930.0,7.61514524461257
94,940.0,7.615811355292471
95,950.0,7.616488194741174
96,960.0,7.617175464767399
97,970.0,7.617872878547717
98,980.0,7.618580036134886
99,990.0,7.619296695723548
100,1000.0,
