,temperature,B2--CsCl a=3.1981,L1_0--AuCu a=2.7894
0,0.0,0.0,0.0
1,10.0,0.008539737005464938,0.004846024075794714
2,20.0,0.09023187705033982,0.04628593500462504
3,30.0,0.31290488909181174,0.18558929944722574
4,40.0,0.6933977310833112,0.4925392787959946
5,50.0,1.221991749103863,0.9876500201572156
6,60.0,1.8759377869179479,1.648747426538881
7,70.0,2.630673599173283,2.4409849059418005
8,80.0,3.464517114995395,3.331363677542211
9,90.0,4.358950131664488,4.292185906978056
10,100.0,5.298002450604652,5.300979526849769
11,110.0,6.267894309940402,6.33977668399451
12,120.0,7.2569106317836924,7.3944018247642
13,130.0,8.255314901782707,8.453841368223324
14,140.0,9.255211795555091,9.509683819591483
15,150.0,10.250352149042834,10.555625919663425
16,160.0,11.235905948219862,11.587046418112598
17,170.0,12.20823095553662,12.600647527668077
18,180.0,13.164656232945541,13.594160271886553
19,190.0,14.103290748414045,14.566106926677037
20,200.0,15.022860549343099,15.51561233074301
21,210.0,15.922573901166949,16.44225571411879
22,220.0,16.802011692817242,17.345955354588188
23,230.0,17.661039592931857,18.22687939421131
24,240.0,18.499738354101595,19.085377257345026
25,250.0,19.318348944698183,19.92192715701012
26,260.0,20.117229621717698,20.737096090817833
27,270.0,20.896822523507947,21.531509492209175
28,280.0,21.65762779829045,22.305828323712483
29,290.0,22.400183667588234,23.060731893753548
30,300.0,23.125051146544326,23.796905067769995
31,310.0,23.83280240812224,24.515028847869253
32,320.0,24.524011992223013,25.215773530611965
33,330.0,25.199250231660077,25.899793834258872
34,340.0,25.859078402260415,26.567725526951754
35,350.0,26.50404521114059,27.220183195178123
36,360.0,27.134684321071,27.857758874913404
37,370.0,27.751512674558096,28.48102133176562
38,380.0,28.355029432825706,29.090515825675887
39,390.0,28.94571538520734,29.6867642337138
40,400.0,29.524032715981377,30.270265433779905
41,410.0,30.090425040499948,30.84149587464097
42,420.0,30.64531764171668,31.400910275216454
43,430.0,31.189117853549316,31.94894240956704
44,440.0,31.72221554928801,32.486005944445616
45,450.0,32.24498370271982,33.012495304446745
46,460.0,32.75777899692328,33.5287865459933
47,470.0,33.26094246147291,34.035238226262585
48,480.0,33.754800123310076,34.532192256932795
49,490.0,34.23966366012544,35.01997473544555
50,500.0,34.71583104782333,35.49889674879307
51,510.0,35.18358719589217,35.96925514645407
52,520.0,35.64320456616452,36.4313332804724
53,530.0,36.09494377181132,36.88540171159943
54,540.0,36.53905415443115,37.331718881217256
55,550.0,36.9757743379192,37.770531749251674
56,560.0,37.40533275839197,38.20207639875119
57,570.0,37.8279481699506,38.62657860801249
58,580.0,38.24383012638648,39.04425439144769
59,590.0,38.6531794392079,39.455310510386525
60,600.0,39.05618861260167,39.85994495519995
61,610.0,39.45304225600779,40.258347400111056
62,620.0,39.843917475154974,40.65069963208342
63,630.0,40.22898424240448,41.037175955159015
64,640.0,40.60840574734519,41.41794357161513
65,650.0,40.98233872854008,41.79316294123427
66,660.0,41.35093378736169,42.16298811995418
67,670.0,41.71433568481723,42.527567079120836
68,680.0,42.072683622296566,42.88704200647016
69,690.0,42.426111507043125,43.24154958996911
70,700.0,42.774748203243405,43.59122128551975
71,710.0,43.11871776951194,43.93618356954452
72,720.0,43.45813968351879,44.27655817733589
73,730.0,43.793129054534084,44.61246232807214
74,740.0,44.123796824539305,44.94400893730579
75,750.0,44.45024995858588,45.27130681768351
76,760.0,44.772591625012744,45.59446086863413
77,770.0,45.09092136611671,45.91357225569509
78,780.0,45.40533525981838,46.2287385800827
79,790.0,45.715926072855645,46.54005403914811
80,800.0,46.02278340599117,46.84760957822515
81,810.0,46.325993831692315,47.15149303442002
82,820.0,46.625641024727116,47.45178927279647
83,830.0,46.921805886068924,47.74858031546338
84,840.0,47.2145666605227,48.041945463906835
85,850.0,47.50399904837845,48.331961415058835
86,860.0,47.790176311513235,48.61870237139018
87,870.0,48.07316937416395,48.90224014542994
88,880.0,48.35304691874433,49.18264425901096
89,890.0,48.62987547695583,49.45998203755305
90,900.0,48.90371951645137,49.73431869967111
91,910.0,49.17464152330542,50.00571744237222
92,920.0,49.442702080530985,50.27423952209004
93,930.0,49.70795994284253,50.53994433178925
94,940.0,49.97047210788892,50.802889474371774
95,950.0,50.230293884138256,51.06313083257795
96,960.0,50.48747895559095,51.320722635582186
97,970.0,50.742079443504046,51.57571752245586
98,980.0,50.99414596527867,51.828166602687325
99,990.0,51.24372769067253,52.078119513891885
100,1000.0,51.49087239543629,52.32562447688187
