,temperature,C1--CaF2--fluorite a=6.1071
0,0.0,-4.465337022583203
1,10.0,-4.46533737506971
2,20.0,-4.465344487459223
3,30.0,-4.465377624195337
4,40.0,-4.465459933120737
5,50.0,-4.465609524919055
6,60.0,-4.465839981398837
7,70.0,-4.466161388603895
8,80.0,-4.466580806065192
9,90.0,-4.467102804532806
10,100.0,-4.467730060693965
11,110.0,-4.468463874171216
12,120.0,-4.469304558489174
13,130.0,-4.470251719071169
14,140.0,-4.471304447856224
15,150.0,-4.472461461488158
16,160.0,-4.473721202300413
17,170.0,-4.475081914435155
18,180.0,-4.476541701968082
19,190.0,-4.47809857512751
20,200.0,-4.479750486162395
21,210.0,-4.481495357368093
22,220.0,-4.483331104265369
23,230.0,-4.485255652556405
24,240.0,-4.487266951706925
25,250.0,-4.489362985232291
26,260.0,-4.491541778595328
27,270.0,-4.4938014043174315
28,280.0,-4.496139986219835
29,290.0,-4.498555701723486
30,300.0,-4.501046783455887
31,310.0,-4.503611519956246
32,320.0,-4.506248255151179
33,330.0,-4.508955388691767
34,340.0,-4.511731374301399
35,350.0,-4.514574718709431
36,360.0,-4.517483980702219
37,370.0,-4.520457769146779
38,380.0,-4.523494741447924
39,390.0,-4.526593602270453
40,400.0,-4.529753100784284
41,410.0,-4.532972030694488
42,420.0,-4.536249226665557
43,430.0,-4.539583563569355
44,440.0,-4.542973955172188
45,450.0,-4.546419351869715
46,460.0,-4.54991873937306
47,470.0,-4.553471137579167
48,480.0,-4.557075598536901
49,490.0,-4.560731205604299
50,500.0,-4.564437071797464
51,510.0,-4.56819233845471
52,520.0,-4.5719961750991995
53,530.0,-4.575847776005543
54,540.0,-4.579746362068782
55,550.0,-4.583691176935042
56,560.0,-4.5876814884118415
57,570.0,-4.591716585193291
58,580.0,-4.595795778218896
59,590.0,-4.599918398531294
60,600.0,-4.604083796393866
61,610.0,-4.608291340591784
62,620.0,-4.612540418399091
63,630.0,-4.6168304344295406
64,640.0,-4.62116080942607
65,650.0,-4.625530980788247
66,660.0,-4.629940400706357
67,670.0,-4.634388536094775
68,680.0,-4.638874868604175
69,690.0,-4.643398892938026
70,700.0,-4.647960117287578
71,710.0,-4.652558063088169
72,720.0,-4.657192262938945
73,730.0,-4.661862262291452
74,740.0,-4.6665676171354615
75,750.0,-4.67130789483735
76,760.0,-4.676082673449942
77,770.0,-4.680891541011808
78,780.0,-4.68573409590668
79,790.0,-4.690609945357604
80,800.0,-4.695518705868669
81,810.0,-4.700460003802558
82,820.0,-4.705433472893455
83,830.0,-4.710438755964002
84,840.0,-4.715475503823939
85,850.0,-4.720543375322759
86,860.0,-4.725642036312721
87,870.0,-4.730771160317142
88,880.0,-4.735930427515648
89,890.0,-4.7411195258133905
90,900.0,-4.746338148687805
91,910.0,-4.751585997283252
92,920.0,-4.7568627779092525
93,930.0,-4.762168203698902
94,940.0,-4.7675019937249425
95,950.0,-4.772863871777076
96,960.0,-4.778253568193417
97,970.0,-4.783670818285687
98,980.0,-4.789115363595723
99,990.0,-4.7945869489147075
100,1000.0,
