,temperature,C1--CaF2--fluorite a=4.4761
0,0.0,0.0
1,10.0,0.05427789588501685
2,20.0,0.28407615168559525
3,30.0,0.812993587009673
4,40.0,1.6027441546843297
5,50.0,2.4864062362434587
6,60.0,3.3323790726443265
7,70.0,4.078742485146963
8,80.0,4.71070902136594
9,90.0,5.2353472083242405
10,100.0,5.667723016549713
11,110.0,6.024091559786245
12,120.0,6.319244474657376
13,130.0,6.5656450002311555
14,140.0,6.773369060491672
15,150.0,6.951154206614382
16,160.0,7.105472871029443
17,170.0,7.241303294209543
18,180.0,7.3644332823780605
19,190.0,7.47683498987749
20,200.0,7.582661370954966
21,210.0,7.683232599851887
22,220.0,7.781124331615682
23,230.0,7.877798805818338
24,240.0,7.973922262500347
25,250.0,8.071121213331075
26,260.0,8.16954071060378
27,270.0,8.270352561115455
28,280.0,8.373680682545691
29,290.0,8.479641096164999
30,300.0,8.58890591327241
31,310.0,8.701437967984509
32,320.0,8.817419827914932
33,330.0,8.936496988999325
34,340.0,9.059304698552669
35,350.0,9.18549396327726
36,360.0,9.314512513311831
37,370.0,9.447240206459357
38,380.0,9.582658132545816
39,390.0,9.720767889707627
40,400.0,9.862688738276884
41,410.0,10.006038397423799
42,420.0,10.151672733680183
43,430.0,10.300823840020193
44,440.0,10.451091795629601
45,450.0,10.602755257419721
46,460.0,10.756189789754297
47,470.0,10.912999195352851
48,480.0,11.06785372608369
49,490.0,11.22572042464254
50,500.0,11.383581218251907
51,510.0,11.54477873001306
52,520.0,11.703866371020853
53,530.0,11.860740971826345
54,540.0,12.024843039507697
55,550.0,12.182157562398178
56,560.0,12.34617730105919
57,570.0,12.501864468387867
58,580.0,12.664951667561033
59,590.0,12.822333711655048
60,600.0,12.980490604465508
61,610.0,13.139049664466674
62,620.0,13.296257734328968
63,630.0,13.450949026258664
64,640.0,13.60861154214374
65,650.0,13.761189023627885
66,660.0,13.913398203599732
67,670.0,14.06705678228915
68,680.0,14.21647212158746
69,690.0,14.36507037335998
70,700.0,14.514058026986289
71,710.0,14.657821682418156
72,720.0,14.806768648362445
73,730.0,14.94606530128719
74,740.0,15.09014720442957
75,750.0,15.22933554893128
76,760.0,15.368397184109961
77,770.0,15.50462064386048
78,780.0,15.64138231073457
79,790.0,15.773252629213097
80,800.0,15.904724417536766
81,810.0,16.038685478788597
82,820.0,16.16301471812032
83,830.0,16.291938287934506
84,840.0,16.415560819866222
85,850.0,16.54265017007485
86,860.0,16.66073115822048
87,870.0,16.782484965475213
88,880.0,16.896609921758387
89,890.0,17.02350088728896
90,900.0,17.1288525301958
91,910.0,17.246217828746925
92,920.0,17.356819131982558
93,930.0,17.468171811517934
94,940.0,17.57525248658209
95,950.0,17.683610600905535
96,960.0,17.79090927440278
97,970.0,17.88915209980832
98,980.0,17.99211613649235
99,990.0,18.094901494694522
100,1000.0,
