,temperature,A15--Cr3Si a=4.4320
0,0.0,0.0
1,10.0,3.125572217131907e-07
2,20.0,1.2215808557762892e-06
3,30.0,2.85554450965708e-06
4,40.0,5.028788905882747e-06
5,50.0,7.436286296071833e-06
6,60.0,9.820711166742494e-06
7,70.0,1.2034498023988152e-05
8,80.0,1.4022210269240083e-05
9,90.0,1.5784851118729026e-05
10,100.0,1.7349582079971194e-05
11,110.0,1.8751618516727314e-05
12,120.0,2.002371461532121e-05
13,130.0,2.1190778358860613e-05
14,140.0,2.227212052714742e-05
15,150.0,2.328122429462877e-05
16,160.0,2.4225381384704653e-05
17,170.0,2.5111037691871824e-05
18,180.0,2.594147355482539e-05
19,190.0,2.6718366195476727e-05
20,200.0,2.7444152839571752e-05
21,210.0,2.8121206077606308e-05
22,220.0,2.875029318612386e-05
23,230.0,2.9332073484616615e-05
24,240.0,2.987018357320192e-05
25,250.0,3.036638494730715e-05
26,260.0,3.082024445890656e-05
27,270.0,3.1233602884812396e-05
28,280.0,3.161161956659009e-05
29,290.0,3.195447187760552e-05
30,300.0,3.226559724111257e-05
31,310.0,3.254117620479177e-05
32,320.0,3.27872277097985e-05
33,330.0,3.3004946823945186e-05
34,340.0,3.319521014675709e-05
35,350.0,3.336817542080785e-05
36,360.0,3.3515353359669006e-05
37,370.0,3.3635645284483446e-05
38,380.0,3.373194037245133e-05
39,390.0,3.380940182067412e-05
40,400.0,3.3876108679001046e-05
41,410.0,3.391991835869848e-05
42,420.0,3.395890358326522e-05
43,430.0,3.396938164776199e-05
44,440.0,3.3959892737871405e-05
45,450.0,3.3950634830409336e-05
46,460.0,3.3917958043907336e-05
47,470.0,3.387271750293049e-05
48,480.0,3.381780913273975e-05
49,490.0,3.375965610225191e-05
50,500.0,3.3698946131156624e-05
51,510.0,3.3617547419484403e-05
52,520.0,3.353254763004289e-05
53,530.0,3.2676120962120186e-05
54,540.0,3.147198317527929e-05
55,550.0,3.402516338545358e-05
56,560.0,3.529716606148661e-05
57,570.0,3.250181812821506e-05
58,580.0,3.2423279352176277e-05
59,590.0,3.30599988650635e-05
60,600.0,3.236423573400702e-05
61,610.0,3.238181739622734e-05
62,620.0,3.2470862262476486e-05
63,630.0,3.197666794363403e-05
64,640.0,3.1812470899446674e-05
65,650.0,3.192794486219812e-05
66,660.0,3.150369121476523e-05
67,670.0,3.1252008817539145e-05
68,680.0,3.1279728828752846e-05
69,690.0,3.1048394171166564e-05
70,700.0,3.082875123118961e-05
71,710.0,3.06233443832639e-05
72,720.0,3.0424828488823907e-05
73,730.0,3.0244735195856804e-05
74,740.0,3.0071344426107603e-05
75,750.0,2.9886352262112703e-05
76,760.0,2.9665933127962647e-05
77,770.0,2.9442707900536774e-05
78,780.0,2.9268503616548714e-05
79,790.0,2.9073712266949113e-05
80,800.0,2.8866443431750894e-05
81,810.0,2.866228954521959e-05
82,820.0,2.845553743270953e-05
83,830.0,2.8241716445653285e-05
84,840.0,2.8034260025818958e-05
85,850.0,2.7830038395753007e-05
86,860.0,2.762414715887673e-05
87,870.0,2.7412218672536297e-05
88,880.0,2.7201509959762612e-05
89,890.0,2.699361039983465e-05
90,900.0,2.6783786155492943e-05
91,910.0,2.6575532179328595e-05
92,920.0,2.636614111072966e-05
93,930.0,2.6156474453096905e-05
94,940.0,2.5949545597017206e-05
95,950.0,2.5740149746515488e-05
96,960.0,2.55322425876358e-05
97,970.0,2.532322844591344e-05
98,980.0,2.511346586019675e-05
99,990.0,2.4909431028181942e-05
100,1000.0,
