,temperature,C1--CaF2--fluorite a=5.0886
0,0.0,0.0
1,10.0,0.14355792965108274
2,20.0,0.6039484764970967
3,30.0,1.5778113296728822
4,40.0,2.7586427984479966
5,50.0,3.8521068037496837
6,60.0,4.755669666136335
7,70.0,5.469724967890298
8,80.0,6.02673444774812
9,90.0,6.462014139721098
10,100.0,6.805132115032319
11,110.0,7.078802537180249
12,120.0,7.299932963896677
13,130.0,7.480996884958608
14,140.0,7.6312119535974485
15,150.0,7.7574361384293935
16,160.0,7.864819237768318
17,170.0,7.957268140700721
18,180.0,8.037779527810946
19,190.0,8.10867471345269
20,200.0,8.171771219690147
21,210.0,8.22850577619379
22,220.0,8.280025817908854
23,230.0,8.327256613687759
24,240.0,8.370942833900715
25,250.0,8.411700041010567
26,260.0,8.450040004291955
27,270.0,8.486375590294152
28,280.0,8.521057496297754
29,290.0,8.554388882094116
30,300.0,8.586614407415738
31,310.0,8.617946387153543
32,320.0,8.648573864657807
33,330.0,8.678647185160491
34,340.0,8.708304907658714
35,350.0,8.737672973346655
36,360.0,8.766846286552568
37,370.0,8.795921686140893
38,380.0,8.824978556227498
39,390.0,8.854080054428383
40,400.0,8.883300246954876
41,410.0,8.91270037848478
42,420.0,8.942320115611944
43,430.0,8.972201136194236
44,440.0,9.002404129193234
45,450.0,9.03295118894866
46,460.0,9.063881074370155
47,470.0,9.095234002375532
48,480.0,9.127017108376663
49,490.0,9.159274380203405
50,500.0,9.19201870306558
51,510.0,9.22527272455561
52,520.0,9.259075953633882
53,530.0,9.29342240419705
54,540.0,9.328342279797782
55,550.0,9.363841049961536
56,560.0,9.399922195056698
57,570.0,9.436632698273517
58,580.0,9.473954118062272
59,590.0,9.511910904350321
60,600.0,9.550510610154433
61,610.0,9.589749999978508
62,620.0,9.629646483705942
63,630.0,9.670186454537342
64,640.0,9.711398578239532
65,650.0,9.753296303520298
66,660.0,9.79585593405508
67,670.0,9.839082244918941
68,680.0,9.882969522685634
69,690.0,9.927533423873994
70,700.0,9.972764682344623
71,710.0,10.018678336456864
72,720.0,10.06525443588596
73,730.0,10.112458519902164
74,740.0,10.1603267075727
75,750.0,10.208865904267393
76,760.0,10.258032978772231
77,770.0,10.307793221083774
78,780.0,10.358209731978
79,790.0,10.40921108417684
80,800.0,10.460824906906142
81,810.0,10.51304417923224
82,820.0,10.565758912969644
83,830.0,10.619094366057174
84,840.0,10.672964807964142
85,850.0,10.727278109176888
86,860.0,10.782162483427793
87,870.0,10.837461718592385
88,880.0,10.89323068937049
89,890.0,10.949472299034635
90,900.0,11.006121434348422
91,910.0,11.063127256612463
92,920.0,11.120472330582219
93,930.0,11.178201626553387
94,940.0,11.23621533984979
95,950.0,11.29450809720257
96,960.0,11.352993838106391
97,970.0,11.411747387384045
98,980.0,11.47069546910099
99,990.0,11.529764410944413
100,1000.0,
