,temperature,C1--CaF2--fluorite a=4.4761
0,0.0,162.24339047345126
1,10.0,162.2421963973672
2,20.0,162.2359266438546
3,30.0,162.22877404370232
4,40.0,162.23492012738194
5,50.0,162.26728586264483
6,60.0,162.33243351305435
7,70.0,162.43235990623197
8,80.0,162.56672332631328
9,90.0,162.73418834634484
10,100.0,162.93304869450006
11,110.0,163.16151737415245
12,120.0,163.4178547484773
13,130.0,163.700424107519
14,140.0,164.00770525544283
15,150.0,164.33828399170176
16,160.0,164.69086450351085
17,170.0,165.0642451070086
18,180.0,165.45728992263633
19,190.0,165.86897350092565
20,200.0,166.29831055135097
21,210.0,166.74439477010807
22,220.0,167.2063573235543
23,230.0,167.68338459777448
24,240.0,168.1747108021552
25,250.0,168.67959866067363
26,260.0,169.19735479517522
27,270.0,169.7273101611655
28,280.0,170.26883314239865
29,290.0,170.82131858778314
30,300.0,171.3841820748098
31,310.0,171.95686778175948
32,320.0,172.5388428553852
33,330.0,173.1295983493077
34,340.0,173.72864058020897
35,350.0,174.33550253613194
36,360.0,174.94973729140995
37,370.0,175.57090902722229
38,380.0,176.1986097825882
39,390.0,176.83244329897315
40,400.0,177.47202742622397
41,410.0,178.11701350492612
42,420.0,178.767051108417
43,430.0,179.42180437984754
44,440.0,180.08097141236962
45,450.0,180.7442519393116
46,460.0,181.41135382149935
47,470.0,182.08200074690032
48,480.0,182.75595462004875
49,490.0,183.43294866364675
50,500.0,184.11275269386923
51,510.0,184.79513751689993
52,520.0,185.4799167401136
53,530.0,186.166882361574
54,540.0,186.8558075395429
55,550.0,187.5465557054805
56,560.0,188.2389221041417
57,570.0,188.93278604347478
58,580.0,189.62794723511917
59,590.0,190.32429700505205
60,600.0,191.02167870589324
61,610.0,191.71995828115055
62,620.0,192.4190196444968
63,630.0,193.11874838864026
64,640.0,193.8190198650263
65,650.0,194.51975460400254
66,660.0,195.22084089466088
67,670.0,195.92218032273394
68,680.0,196.62370316521617
69,690.0,197.32531916849464
70,700.0,198.02694633222492
71,710.0,198.72852412709165
72,720.0,199.42996358921036
73,730.0,200.13123620481332
74,740.0,200.8322490420953
75,750.0,201.53296615471152
76,760.0,202.23332784412912
77,770.0,202.93328955302903
78,780.0,203.63280191234924
79,790.0,204.33183222312883
80,800.0,205.0303302565668
81,810.0,205.72825463682412
82,820.0,206.4256009507089
83,830.0,207.12230688450566
84,840.0,207.81835772167298
85,850.0,208.513717896458
86,860.0,209.20838853280006
87,870.0,209.90232161542104
88,880.0,210.59550906854903
89,890.0,211.28790316332882
90,900.0,211.97955844595185
91,910.0,212.67039329193366
92,920.0,213.36042157302944
93,930.0,214.04962550126564
94,940.0,214.73800300473556
95,950.0,215.42553632535126
96,960.0,216.11222842732752
97,970.0,216.79808676642278
98,980.0,217.48307150969765
99,990.0,218.16718292361296
100,1000.0,
