key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
301ac441-d8e7-49e0-98ae-15e940008449,mp-1106356,mp-1106356,box,False,-2.6269585692549993,-2.6269585692549993,8.549592122613253,8.549592122613253,8.549592122613253,90.0,90.0,90.0
93dbacfe-fa16-4079-ada7-210d8276720c,oqmd-20016,oqmd-20016,box,False,-2.621164968521437,-2.621164968521437,8.498381462947961,8.498381462947961,8.498381462947961,90.0,90.0,90.0
d44c6f36-b104-46d6-8fd4-d50f9a9b4126,mp-570130,mp-570130,box,False,-2.600276704610708,-2.600276704610708,4.90455772785013,7.149002189606771,5.70819632030359,90.0,90.0,90.0
e5e4594e-d2fc-4fc1-a939-90592793bf40,oqmd-23517,oqmd-23517,box,False,-2.59343486292225,-2.59343486292225,4.728066147580347,7.255723742403579,5.738823375056981,90.0,90.0,90.0
cd59bee7-9299-4433-808d-2bdcd7d24d9b,mp-1183246,mp-1183246,box,False,-2.5684560155481244,-2.5684560155481244,6.12569989835381,10.59310281765808,6.16126661909571,90.0,90.0,90.0
10f042fe-94e5-4e58-8978-1ace97169e2a,oqmd-23083,oqmd-23083,box,False,-2.538442817368958,-2.538442817368958,6.0132960917485505,10.616097605343981,6.1588313654042,90.0,90.0,90.0
4f8a6582-4007-4fd9-afab-cc225efa70aa,D0_3--BiF3,D0_3--BiF3,static,True,-2.1560874623772497,-2.1560874623772497,3.2210359781472184,4.710113771331552,3.3908286987038645,90.0,99.79299483487623,90.0
7f4d946e-d3fc-44af-9250-5d546fcf5548,L1_2--AuCu3,L1_2--AuCu3,box,False,-2.0668313491557995,-2.0668313491557995,2.875395446336533,2.875395446336533,2.875395446336533,90.0,90.0,90.0
630a039e-238e-4ef0-bda8-847a2ec95054,oqmd-298941,oqmd-298941,box,False,-2.0520638475929998,-2.0520638475929998,2.7035530290737313,2.7035530290737313,6.551037745352611,90.0,90.0,90.0
7ccb7f1f-0e98-4f7e-9105-72223da9a74c,A15--Cr3Si,A15--Cr3Si,box,False,-2.0441320877322497,-2.0441320877322497,3.6581329249380534,3.6581329249380534,3.6581329249380534,90.0,90.0,90.0
701b5b63-596d-4462-981a-fa794acf8861,A15--Cr3Si,A15--Cr3Si,static,False,-2.0441320877317493,-2.0441320877317493,3.6581329191001295,3.6581329191001295,3.6581329191001295,90.0,90.0,90.0
8f6a5fe3-0b5d-440b-8fe2-1630f2ff0418,D0_3--BiF3,D0_3--BiF3,static,False,-2.0120399451321247,-2.0120399451321247,4.5293529513800195,4.5293529513800195,4.5293529513800195,90.0,90.0,90.0
f0ce49f4-c241-43d4-af4c-7473c0c3e3b7,D0_3--BiF3,D0_3--BiF3,box,False,-2.012039945123187,-2.012039945123187,4.529352951099376,4.529352951099376,4.529352951099376,90.0,90.0,90.0
4b9db35b-660a-4231-9576-1941d07a8e53,D0_3--BiF3,oqmd-309483,box,False,-2.0120399450909496,-2.0120399450909496,4.529352951534223,4.529352951534223,4.529352951534223,90.0,90.0,90.0
c476469e-55e8-4d91-85ab-4bce08182704,D0_3--BiF3,D0_3--BiF3,box,False,-0.11502481024933124,-0.11502481024933124,9.94269033892624,9.94269033892624,9.94269033892624,90.0,90.0,90.0
797ae783-2361-42f3-8dac-633a04e05d43,A15--Cr3Si,A15--Cr3Si,box,False,-0.06273150343246124,-0.06273150343246124,8.872919953308879,8.872919953308879,8.872919953308879,90.0,90.0,90.0
7474ee96-1521-44aa-a72d-2f63d391df7d,L1_2--AuCu3,L1_2--AuCu3,static,False,-0.0627167031536325,-0.0627167031536325,7.0146894497230425,7.0146894497230425,7.0146894497230425,90.0,90.0,90.0
7b62e5ef-61c2-4c03-b6f7-a1c39ec47de5,L1_2--AuCu3,L1_2--AuCu3,box,False,-0.06271670315351499,-0.06271670315351499,7.014689449944931,7.014689449944931,7.014689449944931,90.0,90.0,90.0
2179e3a0-bd64-4fee-a7f3-f1743fcfb19c,D0_3--BiF3,D0_3--BiF3,box,False,-0.04183551986873,-0.04183551986873,11.454874419869222,11.454874419869222,11.454874419869222,90.0,90.0,90.0
