,temperature,C1--CaF2--fluorite a=4.4761
0,0.0,0.0
1,10.0,0.03283785984296888
2,20.0,0.22075575830812338
3,30.0,0.760675374004783
4,40.0,1.5923036476466748
5,50.0,2.5115654920471755
6,60.0,3.3807436709228496
7,70.0,4.141797480882956
8,80.0,4.783349387962819
9,90.0,5.314850121548076
10,100.0,5.75259591218926
11,110.0,6.113431582537615
12,120.0,6.412396652002647
13,130.0,6.66213843291246
14,140.0,6.873020619884754
15,150.0,7.053445963717196
16,160.0,7.21020481639563
17,170.0,7.348785304098805
18,180.0,7.473622162414135
19,190.0,7.588302013578418
20,200.0,7.69572500317027
21,210.0,7.798231968907358
22,220.0,7.897709329938337
23,230.0,7.99566986576089
24,240.0,8.093323487837951
25,250.0,8.191630272365616
26,260.0,8.291345755184032
27,270.0,8.393057028261387
28,280.0,8.49721198352659
29,290.0,8.604144767437548
30,300.0,8.714093813516127
31,310.0,8.82721873757656
32,320.0,8.943613088696399
33,330.0,9.06331531513038
34,340.0,9.186318194032493
35,350.0,9.312575763686363
36,360.0,9.44201093629084
37,370.0,9.574518939578333
38,380.0,9.70997300096828
39,390.0,9.84823034570057
40,400.0,9.9891314245683
41,410.0,10.132506461366896
42,420.0,10.278179511860095
43,430.0,10.425964655795807
44,440.0,10.57567366915572
45,450.0,10.727118497622978
46,460.0,10.880108678552343
47,470.0,11.034452011308778
48,480.0,11.189963613973244
49,490.0,11.346460628493142
50,500.0,11.503761308567022
51,510.0,11.661690239408022
52,520.0,11.82007787081429
53,530.0,11.97876482619248
54,540.0,12.137591419863607
55,550.0,12.296407322989097
56,560.0,12.455069483137605
57,570.0,12.613442996830106
58,580.0,12.771399445530903
59,590.0,12.92881581465133
60,600.0,13.085579650734543
61,610.0,13.241582886047201
62,620.0,13.396725078152805
63,630.0,13.550913161902475
64,640.0,13.70405966510612
65,650.0,13.85608521459776
66,660.0,14.006916733539416
67,670.0,14.156484650486673
68,680.0,14.304727358362005
69,690.0,14.451588728258708
70,700.0,14.597017033342182
71,710.0,14.740966911135814
72,720.0,14.883396112130905
73,730.0,15.024268316015158
74,740.0,15.163551236820377
75,750.0,15.3012163612417
76,760.0,15.437239328767806
77,770.0,15.57159937987676
78,780.0,15.704278900518878
79,790.0,15.835264008911043
80,800.0,15.964543293693874
81,810.0,16.092108551501966
82,820.0,16.217953996997068
83,830.0,16.342076151991208
84,840.0,16.464474148291043
85,850.0,16.585148962922922
86,860.0,16.704103858404732
87,870.0,16.82134312233153
88,880.0,16.936873065499288
89,890.0,17.050702628666986
90,900.0,17.16284111259655
91,910.0,17.273297859421316
92,920.0,17.382085797578057
93,930.0,17.489217403756737
94,940.0,17.59470679122015
95,950.0,17.698568501993105
96,960.0,17.800818743857782
97,970.0,17.901472231234436
98,980.0,18.000546023166805
99,990.0,18.098058769974607
100,1000.0,
