,temperature,C1--CaF2--fluorite a=4.4761
0,0.0,-3.3895288436536566
1,10.0,-3.3895296758121956
2,20.0,-3.3895361334748206
3,30.0,-3.389557312337727
4,40.0,-3.3896065781328444
5,50.0,-3.38969737208434
6,60.0,-3.389839705574046
7,70.0,-3.390039601821077
8,80.0,-3.3902998882986513
9,90.0,-3.390621203562489
10,100.0,-3.391002808290058
11,110.0,-3.3914431547917427
12,120.0,-3.3919402606312077
13,130.0,-3.3924919450657613
14,140.0,-3.3930959741726614
15,150.0,-3.3937501468373625
16,160.0,-3.394452348564063
17,170.0,-3.3952005771609426
18,180.0,-3.3959929532722706
19,190.0,-3.3968277332314813
20,200.0,-3.3977032983944264
21,210.0,-3.39861815790716
22,220.0,-3.399570936965743
23,230.0,-3.4005603731252223
24,240.0,-3.401585308233261
25,250.0,-3.402644678270681
26,260.0,-3.403737508798514
27,270.0,-3.4048629052000505
28,280.0,-3.406020048309808
29,290.0,-3.40720818678816
30,300.0,-3.408426630519511
31,310.0,-3.409674746811876
32,320.0,-3.410951954715499
33,330.0,-3.4122577207633205
34,340.0,-3.41359155354099
35,350.0,-3.4149530019127625
36,360.0,-3.416341650535597
37,370.0,-3.417757115286474
38,380.0,-3.4191990431956567
39,390.0,-3.420667107208203
40,400.0,-3.422161004194768
41,410.0,-3.4236804560572676
42,420.0,-3.425225201875219
43,430.0,-3.4267949987907813
44,440.0,-3.428389623718279
45,450.0,-3.430008866343047
46,460.0,-3.431652528911825
47,470.0,-3.4333204262597263
48,480.0,-3.4350123885433597
49,490.0,-3.4367282487751365
50,500.0,-3.4384678531544886
51,510.0,-3.4402310540206322
52,520.0,-3.4420177162843117
53,530.0,-3.4438277058467692
54,540.0,-3.4456608893419323
55,550.0,-3.447517152214943
56,560.0,-3.449396371286048
57,570.0,-3.4512984401845284
58,580.0,-3.4532232411209227
59,590.0,-3.455170673590902
60,600.0,-3.4571406304750747
61,610.0,-3.4591330095631534
62,620.0,-3.461147712679314
63,630.0,-3.463184642556306
64,640.0,-3.465243700874318
65,650.0,-3.4673247971976857
66,660.0,-3.4694278357652815
67,670.0,-3.471552723139469
68,680.0,-3.4736993709138764
69,690.0,-3.4758676868149654
70,700.0,-3.4780575800164657
71,710.0,-3.4802689628636987
72,720.0,-3.482501742545369
73,730.0,-3.4847558362895517
74,740.0,-3.4870311498908966
75,750.0,-3.4893275983922543
76,760.0,-3.491645092339578
77,770.0,-3.493983544460081
78,780.0,-3.4963428659275952
79,790.0,-3.498722970908688
80,800.0,-3.50112376932581
81,810.0,-3.5035451728370415
82,820.0,-3.505987098466864
83,830.0,-3.508449453089563
84,840.0,-3.510932151560383
85,850.0,-3.513435104221191
86,860.0,-3.515958227750632
87,870.0,-3.5185014299086586
88,880.0,-3.521064624951096
89,890.0,-3.523647720097566
90,900.0,-3.5262506395189632
91,910.0,-3.5288732842669206
92,920.0,-3.5315155712504716
93,930.0,-3.534177411564995
94,940.0,-3.536858719055158
95,950.0,-3.5395594046884895
96,960.0,-3.542279382700535
97,970.0,-3.545018567969822
98,980.0,-3.5477768674539565
99,990.0,-3.55055419500242
100,1000.0,
