,temperature,L1_2--AuCu3 a=4.0082
0,0.0,0.0
1,10.0,5.913748296483285e-08
2,20.0,3.5031898152270285e-07
3,30.0,1.1996161485228254e-06
4,40.0,2.8432174222617773e-06
5,50.0,5.222553531328063e-06
6,60.0,8.08371912930028e-06
7,70.0,1.1152973391333824e-05
8,80.0,1.4217061654275889e-05
9,90.0,1.713873119565712e-05
10,100.0,1.9844471885909737e-05
11,110.0,2.2305276460915752e-05
12,120.0,2.4519658751156993e-05
13,130.0,2.6501312718306978e-05
14,140.0,2.8271125311379008e-05
15,150.0,2.9852370799262397e-05
16,160.0,3.126803073680027e-05
17,170.0,3.253954629626154e-05
18,180.0,3.368619056626348e-05
19,190.0,3.4724872510989485e-05
20,200.0,3.567030338089488e-05
21,210.0,3.6535186066534225e-05
22,220.0,3.733042959752675e-05
23,230.0,3.806541028190198e-05
24,240.0,3.874806946995665e-05
25,250.0,3.9385286509146604e-05
26,260.0,3.99830087971096e-05
27,270.0,4.054628263381464e-05
28,280.0,4.107946117520275e-05
29,290.0,4.158633647505594e-05
30,300.0,4.207020424366443e-05
31,310.0,4.253392116639293e-05
32,320.0,4.297995193018347e-05
33,330.0,4.3410461963535425e-05
34,340.0,4.382739816044529e-05
35,350.0,4.423242194960366e-05
36,360.0,4.462704413128409e-05
37,370.0,4.501259692500444e-05
38,380.0,4.539016099898684e-05
39,390.0,4.576087339303587e-05
40,400.0,4.612569008455317e-05
41,410.0,4.648533315668604e-05
42,420.0,4.68406735446338e-05
43,430.0,4.7192369118608805e-05
44,440.0,4.754100201920509e-05
45,450.0,4.788713165078719e-05
46,460.0,4.8231291471694226e-05
47,470.0,4.857395570234148e-05
48,480.0,4.8915620685022823e-05
49,490.0,4.9256603321410406e-05
50,500.0,4.9597261354560145e-05
51,510.0,4.993795412661003e-05
52,520.0,5.027898287690011e-05
53,530.0,5.0620760127039776e-05
54,540.0,5.0963421868363234e-05
55,550.0,5.130728608676211e-05
56,560.0,5.165262538910189e-05
57,570.0,5.1999628692847295e-05
58,580.0,5.2348566232758815e-05
59,590.0,5.2699533399536405e-05
60,600.0,5.305288799538209e-05
61,610.0,5.3408817920297735e-05
62,620.0,5.376738330355949e-05
63,630.0,5.4128870005438006e-05
64,640.0,5.449343624640823e-05
65,650.0,5.4861259421071236e-05
66,660.0,5.523242760620091e-05
67,670.0,5.5607215008098116e-05
68,680.0,5.598581513911398e-05
69,690.0,5.6368314317211906e-05
70,700.0,5.675483399666238e-05
71,710.0,5.7145552786076674e-05
72,720.0,5.754063547721379e-05
73,730.0,5.7940335332181054e-05
74,740.0,5.834475825588226e-05
75,750.0,5.87539158188005e-05
76,760.0,5.916811151909583e-05
77,770.0,5.958752020259636e-05
78,780.0,6.001223779110933e-05
79,790.0,6.044244309068539e-05
80,800.0,6.0878369142718484e-05
81,810.0,6.132002374636954e-05
82,820.0,6.176759849303689e-05
83,830.0,6.222139244608054e-05
84,840.0,6.268158688136981e-05
85,850.0,6.314820252234644e-05
86,860.0,6.362142786582536e-05
87,870.0,6.410152916424377e-05
88,880.0,6.458864052622867e-05
89,890.0,6.50830449906998e-05
90,900.0,6.558484710355766e-05
91,910.0,6.60942589708734e-05
92,920.0,6.661144518351968e-05
93,930.0,6.713663949250546e-05
94,940.0,6.767010605914021e-05
95,950.0,6.821196576594707e-05
96,960.0,6.876250691821827e-05
97,970.0,6.932194091920737e-05
98,980.0,6.989052971997971e-05
99,990.0,7.046845951808854e-05
100,1000.0,
