,temperature,C1--CaF2--fluorite a=5.0886
0,0.0,0.0
1,10.0,0.15307854494330678
2,20.0,0.6583061521371919
3,30.0,1.6241915315509925
4,40.0,2.8015157702019113
5,50.0,3.902338686981818
6,60.0,4.815338951424727
7,70.0,5.536945163819406
8,80.0,6.09903550409063
9,90.0,6.537385025131653
10,100.0,6.882156147760193
11,110.0,7.1565235109193726
12,120.0,7.377709834367408
13,130.0,7.5584101091481815
14,140.0,7.70795007882151
15,150.0,7.83328560641829
16,160.0,7.939607727388194
17,170.0,8.030948394591785
18,180.0,8.11008625520508
19,190.0,8.17975010342073
20,200.0,8.241286116917767
21,210.0,8.296619267769895
22,220.0,8.34643908016181
23,230.0,8.39201746198671
24,240.0,8.43401573484782
25,250.0,8.472949599783519
26,260.0,8.50920232129013
27,270.0,8.54377066228955
28,280.0,8.576180949306245
29,290.0,8.607376207017065
30,300.0,8.637392697650691
31,310.0,8.666430879669308
32,320.0,8.694408778430184
33,330.0,8.722081007551283
34,340.0,8.749032189576736
35,350.0,8.775679209720861
36,360.0,8.801940787370564
37,370.0,8.827824794453297
38,380.0,8.85407936973432
39,390.0,8.879850373890237
40,400.0,8.905820765598875
41,410.0,8.931660734030253
42,420.0,8.95768782073583
43,430.0,8.984054420394816
44,440.0,9.010328276436667
45,450.0,9.036615657707781
46,460.0,9.06413025309563
47,470.0,9.090985390470431
48,480.0,9.118198106863133
49,490.0,9.14623608386052
50,500.0,9.174125047485981
51,510.0,9.203105228238307
52,520.0,9.231686308225411
53,530.0,9.261006758381171
54,540.0,9.29111096471088
55,550.0,9.320953785571849
56,560.0,9.35195193409443
57,570.0,9.38299292278286
58,580.0,9.41452628799221
59,590.0,9.4471294992518
60,600.0,9.479473723506429
61,610.0,9.512269386374642
62,620.0,9.547003518245184
63,630.0,9.58042842134178
64,640.0,9.615498403337078
65,650.0,9.650525202321743
66,660.0,9.68768947000694
67,670.0,9.722491481274012
68,680.0,9.760332914599545
69,690.0,9.797996016885241
70,700.0,9.836098526246243
71,710.0,9.875103769602152
72,720.0,9.913913836736727
73,730.0,9.953652863259126
74,740.0,9.994351802033712
75,750.0,10.0367083663037
76,760.0,10.076524248324079
77,770.0,10.119383061502488
78,780.0,10.162427544117568
79,790.0,10.205006444753732
80,800.0,10.24964042570488
81,810.0,10.295305245436127
82,820.0,10.337321948072194
83,830.0,10.386564686109969
84,840.0,10.429741455341903
85,850.0,10.477218631789313
86,860.0,10.526070437608643
87,870.0,10.568950633447896
88,880.0,10.622701470042788
89,890.0,10.66820500522554
90,900.0,10.721486609080603
91,910.0,10.763871840205935
92,920.0,10.821435237638042
93,930.0,10.866431490579346
94,940.0,10.9217197259985
95,950.0,10.970891818608013
96,960.0,11.02043314381006
97,970.0,11.07779323857103
98,980.0,11.126253041668974
99,990.0,11.181822143488661
100,1000.0,
