calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
c840c005-dbed-4a79-aef2-608cb2ea76ab,2511c562-c56d-4f10-a395-1d837c4cd1d5,2013--Shim-J-H--V-Al-H--LAMMPS--ipr1,ed02a870-b23b-4d79-83f6-44db3a299380,2013--Shim-J-H-Ko-W-S-Kim-K-H-et-al--V-Al-H,AlV,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.356227405278401,5.356227405278401,5.356227405278401,90.0,90.0,90.0,1e-08,negative,370.051,-8.021,-8.021,0.000,-0.000,0.000,-8.021,370.051,-8.021,0.000,-0.000,0.000,-8.021,-8.021,370.051,-0.000,-0.000,-0.000,0.000,0.000,0.000,-29.187,-0.000,0.000,0.000,0.000,0.000,-0.000,-29.187,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-29.187
c840c005-dbed-4a79-aef2-608cb2ea76ab,2511c562-c56d-4f10-a395-1d837c4cd1d5,2013--Shim-J-H--V-Al-H--LAMMPS--ipr1,ed02a870-b23b-4d79-83f6-44db3a299380,2013--Shim-J-H-Ko-W-S-Kim-K-H-et-al--V-Al-H,AlV,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.356227405278401,5.356227405278401,5.356227405278401,90.0,90.0,90.0,1e-08,positive,370.051,-8.021,-8.021,0.000,0.000,-0.000,-8.021,370.051,-8.021,-0.000,0.000,-0.000,-8.021,-8.021,370.051,0.000,0.000,0.000,-0.000,0.000,-0.000,-29.187,0.000,0.000,-0.000,-0.000,-0.000,0.000,-29.187,0.000,-0.000,0.000,0.000,-0.000,-0.000,-29.187
33c032f4-8d59-47af-8a45-922eb77d8e3d,2511c562-c56d-4f10-a395-1d837c4cd1d5,2013--Shim-J-H--V-Al-H--LAMMPS--ipr1,ed02a870-b23b-4d79-83f6-44db3a299380,2013--Shim-J-H-Ko-W-S-Kim-K-H-et-al--V-Al-H,AlV,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.356227405278401,5.356227405278401,5.356227405278401,90.0,90.0,90.0,1e-07,negative,370.051,-8.021,-8.021,-0.000,-0.000,0.000,-8.021,370.051,-8.021,-0.000,-0.000,-0.000,-8.021,-8.021,370.051,-0.000,0.000,0.000,0.000,0.000,-0.000,-29.187,0.000,0.000,0.000,0.000,-0.000,-0.000,-29.187,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-29.187
33c032f4-8d59-47af-8a45-922eb77d8e3d,2511c562-c56d-4f10-a395-1d837c4cd1d5,2013--Shim-J-H--V-Al-H--LAMMPS--ipr1,ed02a870-b23b-4d79-83f6-44db3a299380,2013--Shim-J-H-Ko-W-S-Kim-K-H-et-al--V-Al-H,AlV,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.356227405278401,5.356227405278401,5.356227405278401,90.0,90.0,90.0,1e-07,positive,370.051,-8.021,-8.021,-0.000,-0.000,0.000,-8.021,370.051,-8.021,-0.000,0.000,-0.000,-8.021,-8.021,370.051,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-29.187,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-29.187,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-29.187
c52da729-a46c-4b68-8f62-e31bb3bbada4,2511c562-c56d-4f10-a395-1d837c4cd1d5,2013--Shim-J-H--V-Al-H--LAMMPS--ipr1,ed02a870-b23b-4d79-83f6-44db3a299380,2013--Shim-J-H-Ko-W-S-Kim-K-H-et-al--V-Al-H,AlV,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.356227405278401,5.356227405278401,5.356227405278401,90.0,90.0,90.0,1e-06,negative,370.054,-8.021,-8.021,-0.000,-0.000,0.000,-8.021,370.054,-8.021,0.000,-0.000,-0.000,-8.021,-8.021,370.054,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-29.187,-0.000,0.000,0.000,0.000,-0.000,-0.000,-29.187,0.000,0.000,-0.000,0.000,0.000,-0.000,-29.187
c52da729-a46c-4b68-8f62-e31bb3bbada4,2511c562-c56d-4f10-a395-1d837c4cd1d5,2013--Shim-J-H--V-Al-H--LAMMPS--ipr1,ed02a870-b23b-4d79-83f6-44db3a299380,2013--Shim-J-H-Ko-W-S-Kim-K-H-et-al--V-Al-H,AlV,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.356227405278401,5.356227405278401,5.356227405278401,90.0,90.0,90.0,1e-06,positive,370.048,-8.021,-8.021,0.000,-0.000,-0.000,-8.021,370.048,-8.021,0.000,0.000,-0.000,-8.021,-8.021,370.048,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-29.187,0.000,-0.000,-0.000,-0.000,0.000,0.000,-29.187,0.000,-0.000,0.000,-0.000,-0.000,0.000,-29.187
92b6f298-a00a-42ae-b68f-f3f78e1f13b6,2511c562-c56d-4f10-a395-1d837c4cd1d5,2013--Shim-J-H--V-Al-H--LAMMPS--ipr1,ed02a870-b23b-4d79-83f6-44db3a299380,2013--Shim-J-H-Ko-W-S-Kim-K-H-et-al--V-Al-H,AlV,B2--CsCl,B2--CsCl,3.19808382291969,3.19808382291969,3.19808382291969,90.0,90.0,90.0,1e-08,negative,173.460,167.641,167.641,0.000,-0.000,0.000,167.641,173.460,167.641,0.000,-0.000,0.000,167.641,167.641,173.460,0.000,-0.000,-0.000,0.000,-0.000,0.000,133.146,-0.000,-0.000,0.000,0.000,0.000,0.000,133.146,0.000,0.000,0.000,0.000,0.000,0.000,133.146
92b6f298-a00a-42ae-b68f-f3f78e1f13b6,2511c562-c56d-4f10-a395-1d837c4cd1d5,2013--Shim-J-H--V-Al-H--LAMMPS--ipr1,ed02a870-b23b-4d79-83f6-44db3a299380,2013--Shim-J-H-Ko-W-S-Kim-K-H-et-al--V-Al-H,AlV,B2--CsCl,B2--CsCl,3.19808382291969,3.19808382291969,3.19808382291969,90.0,90.0,90.0,1e-08,positive,173.460,167.641,167.641,-0.000,-0.000,-0.000,167.641,173.460,167.641,-0.000,0.000,0.000,167.641,167.641,173.460,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,133.146,0.000,0.000,-0.000,-0.000,-0.000,-0.000,133.146,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,133.146
8960c68e-a6b9-414b-801b-f920d518b9dc,2511c562-c56d-4f10-a395-1d837c4cd1d5,2013--Shim-J-H--V-Al-H--LAMMPS--ipr1,ed02a870-b23b-4d79-83f6-44db3a299380,2013--Shim-J-H-Ko-W-S-Kim-K-H-et-al--V-Al-H,AlV,B2--CsCl,B2--CsCl,3.19808382291969,3.19808382291969,3.19808382291969,90.0,90.0,90.0,1e-07,negative,173.460,167.641,167.641,0.000,-0.000,-0.000,167.641,173.460,167.641,0.000,-0.000,0.000,167.641,167.641,173.460,0.000,-0.000,-0.000,0.000,0.000,0.000,133.146,0.000,-0.000,0.000,0.000,0.000,0.000,133.146,0.000,0.000,0.000,0.000,0.000,0.000,133.146
8960c68e-a6b9-414b-801b-f920d518b9dc,2511c562-c56d-4f10-a395-1d837c4cd1d5,2013--Shim-J-H--V-Al-H--LAMMPS--ipr1,ed02a870-b23b-4d79-83f6-44db3a299380,2013--Shim-J-H-Ko-W-S-Kim-K-H-et-al--V-Al-H,AlV,B2--CsCl,B2--CsCl,3.19808382291969,3.19808382291969,3.19808382291969,90.0,90.0,90.0,1e-07,positive,173.460,167.640,167.640,-0.000,0.000,0.000,167.640,173.460,167.640,-0.000,-0.000,-0.000,167.640,167.640,173.460,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,133.146,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,133.146,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,133.146
