,temperature,A1--Cu--fcc a=3.8275,A15--beta-W a=4.8390,A2--W--bcc a=3.0311,A3'--alpha-La--double-hcp a=2.7131,A3--Mg--hcp a=2.7204,oqmd-1214850 a=9.3675
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.22517795210535543,0.05148008023735568,0.04197092295829216,0.20406715294439995,0.19469482830595033,0.08573253972063469
2,20.0,1.4721084712992267,0.4303037172109818,0.3457312422599401,1.3078060137969634,1.2332378673022244,0.655407916253094
3,30.0,4.006073650744313,1.623078019253769,1.3188736320802894,3.7085892129896774,3.5593064955338036,2.177967086709152
4,40.0,7.146372112499603,3.761132503287506,3.1472647767582376,6.819151304175516,6.640177556991114,4.59836185391044
5,50.0,10.19006128187917,6.388667259246011,5.51762502494771,9.892401158114156,9.714242006539704,7.367795880208244
6,60.0,12.815216631052717,9.017266168446735,8.002738241053882,12.563260267376304,12.398924608698795,10.022407155974607
7,70.0,14.963190403826703,11.385525555553887,10.327306932997518,14.754749650431531,14.608128578697022,12.35000914785526
8,80.0,16.684645403356804,13.41139316276206,12.374573935059923,16.51244910836532,16.383434313576018,14.304969041010756
9,90.0,18.058086254624353,15.102876736333478,14.122804325657553,17.914695623073147,17.80158503551256,15.916290509142863
10,100.0,19.157967689080014,16.5018599123351,15.5941720411058,19.03713414060547,18.93782678373355,17.236525671494153
11,110.0,20.045726528733915,17.65724388396704,16.82602929230491,19.94256977807624,19.8549696341708,18.319326546267604
12,120.0,20.76935674759263,18.614203120746257,17.85740516011635,20.68009852664605,20.60238811445234,19.2115429757257
13,130.0,21.365375665635415,19.410991989487336,18.72356464889423,21.287189660395168,21.217770167862763,19.95157409011591
14,140.0,21.861653931782627,20.07864849476795,19.45440584066515,21.7923059808601,21.729839970855423,20.569949314364766
15,150.0,22.279108900771384,20.64200347958955,20.074527167163442,22.216913521401608,22.16033372440376,21.09070372486676
16,160.0,22.63392083627084,21.120699492148475,20.60386295390142,22.57752835980881,22.52583903819769,21.532623601169153
17,170.0,22.93831613214163,21.530278410420895,21.05845935012385,22.8867080587267,22.839282391955336,21.910508789534408
18,180.0,23.20193351104708,21.883099576432993,21.451238773476355,23.15426052162874,23.110293310211954,22.235989865236657
19,190.0,23.432285507532512,22.18897644259494,21.792604383638487,23.387812949994082,23.346839592993646,22.5182392091855
20,200.0,23.635059323586283,22.45582549697142,22.090973792351974,23.59330426788894,23.55492095617018,22.76465484212418
21,210.0,23.815191785399215,22.68993585183599,22.35317593517227,23.77570483961487,23.739429100583415,22.981128345624814
22,220.0,23.976310226252835,22.89652369720767,22.58479573612545,23.93858024311597,23.904195782142853,23.17241723355598
23,230.0,24.121405579651604,23.07973265792286,22.79040261153335,24.085277742569893,24.05239669907693,23.34239682087327
24,240.0,24.25299323205272,23.243054309855378,22.97379473731658,24.218080020827763,24.186666570396415,23.494266087854086
25,250.0,24.373214161657867,23.389338499747588,23.13807737964824,24.33950119227564,24.308838091392538,23.630599723870933
26,260.0,24.48361119569571,23.5208790502144,23.285902834805672,24.450494937291374,24.4210573651087,23.753649676531527
27,270.0,24.585659558521307,23.639787142506844,23.41940980571113,24.55324503944984,24.524420049600995,23.865156697415568
28,280.0,24.68026674093895,23.74758463156151,23.54049214106017,24.64853750542963,24.620364842872334,23.966683041765744
29,290.0,24.768927805405845,23.84578888746031,23.65068242126861,24.737441701267343,24.709683117183985,24.059504509938144
30,300.0,24.852063224143215,23.93555921284936,23.75135592689053,24.820853710092578,24.79348959351883,24.144672406137985
31,310.0,24.930343242437353,24.01783047622074,23.843578098914268,24.899322922347814,24.872212935844054,24.223166874619245
32,320.0,25.004784383437347,24.09360991739176,23.928382786314025,24.973853410666585,24.947001426068766,24.295735748848337
33,330.0,25.0755766654478,24.1635454790184,24.006581723628436,25.04457129605102,25.01744504987286,24.363105411379664
34,340.0,25.142884073518655,24.228312901838052,24.078929531559087,25.11205124617864,25.085345951264607,24.425854861588636
35,350.0,25.208171419261994,24.28854550554608,24.145997440362883,25.176726031176646,25.1496981334272,24.48448093019949
36,360.0,25.270253281709206,24.344512880865025,24.20842318615178,25.239130308415103,25.211817539518883,24.539334110578856
37,370.0,25.33106513817163,24.396958528033274,24.26660587712173,25.29913596732092,25.271873381545035,24.59102886667505
38,380.0,25.388984304222486,24.44597955258115,24.321038590231964,25.357248129866367,25.329675952883274,24.63968862002414
39,390.0,25.446477614872467,24.492039941968542,24.371980503189896,25.4139166084584,25.38569476399134,24.685753681910032
40,400.0,25.50182790803907,24.535435548772025,24.419923335962967,25.469107209632334,25.440814765684785,24.729317161212045
41,410.0,25.55583877265532,24.57639125708482,24.465036183360105,25.522501951811552,25.49399075161825,24.7708229103937
42,420.0,25.609043127643304,24.615065044161977,24.50754328350748,25.575657350388415,25.546063271569402,24.81030401607171
43,430.0,25.66211115937916,24.651727123671016,24.54786119427325,25.627363784677375,25.597490127650087,24.848182426828842
44,440.0,25.712446906235392,24.686726385282206,24.5859634962787,25.678089517352674,25.647989834810144,24.884195560139055
45,450.0,25.76417180364552,24.71979602126187,24.622169476984844,25.72835355100994,25.69717399567863,24.918915603634204
46,460.0,25.813978572380677,24.75155539671594,24.65668091351223,25.778223073549974,25.746115737683645,24.95229372711019
47,470.0,25.86419404652311,24.781812870868425,24.689500991487854,25.827490758565848,25.794824883754018,24.984512108193403
48,480.0,25.91290638239015,24.810866568107908,24.720844607409337,25.875575119781907,25.842482159206707,25.015468340000584
49,490.0,25.963151826561642,24.838634887372944,24.750902102279948,25.92417447341264,25.890793864665756,25.045372299267683
50,500.0,26.01054476430636,24.865301719004975,24.779586098418275,25.972773124802348,25.936852479020278,25.07479403532281
51,510.0,26.060980439702348,24.891271879528297,24.80717431809166,26.02050371682237,25.985115736384156,25.102866551262895
52,520.0,26.10824381043802,24.91602834450325,24.833809430672478,26.06744560633705,26.0306851360922,25.130367919943396
53,530.0,26.157366065157404,24.939973435397395,24.859242593453395,26.116521843547385,26.07896418211818,25.157282116717866
54,540.0,26.206177681097866,24.963315752563226,24.883942471264753,26.163445621310093,26.124331692711674,25.183398654346913
55,550.0,26.254535443568695,24.98565503399127,24.907752199868117,26.211550866734083,26.171835054582488,25.208808196838174
56,560.0,26.303521619708953,25.00767965957107,24.930660619743477,26.259469192640115,26.218071081720737,25.23390431171297
57,570.0,26.353059780037764,25.028652678165056,24.953022899822823,26.30742876312761,26.2657819706762,25.25835954981824
58,580.0,26.401234269933525,25.049714164559447,24.974635925105773,26.35573837331928,26.312190238491393,25.282661816700266
59,590.0,26.45099363342332,25.069401252834904,24.995556321440176,26.40446325658611,26.359453705934104,25.305929810727985
60,600.0,26.501180959415816,25.089371451328436,25.016065971028752,26.452100718559826,26.406733578199944,25.329570162531645
61,610.0,26.551000378992768,25.10838478355296,25.0357592003904,26.502376819311678,26.454545136691692,25.35218201370601
62,620.0,26.60136491767479,25.127324314424715,25.05527807871284,26.55097003220252,26.502618056946254,25.37495623694686
63,630.0,26.65224643126424,25.145610318820555,25.074031462416947,26.600764757856386,26.550643896649515,25.39694026295414
64,640.0,26.703573764886777,25.163493193112014,25.09254050598376,26.650853077563838,26.59949464479364,25.419500277800818
65,650.0,26.75540023951102,25.181269974126707,25.11051756473793,26.701701692252037,26.647952068978842,25.440768236217018
66,660.0,26.80725772895838,25.198919396733473,25.128227207705752,26.752265648937403,26.698101678384646,25.462704339824576
67,670.0,26.860064063036766,25.21562328416274,25.145468949968564,26.804301234250417,26.747551920003048,25.483675733459922
68,680.0,26.91397007086771,25.232480074437717,25.16243301380751,26.855811608853443,26.79748472973622,25.505542487352002
69,690.0,26.96709156764562,25.249131304447168,25.179089305618223,26.909385875101982,26.84944894966973,25.525913224966533
70,700.0,27.02208605983131,25.265489163412642,25.19539382264484,26.962114504593153,26.900237743743382,25.54721389608594
71,710.0,27.078134249109215,25.28160400648019,25.211471347800813,27.015261428294334,26.951604742249188,25.56763886861745
72,720.0,27.132249063301746,25.29715199668394,25.22729664371069,27.07027733734679,27.0051798157072,25.588424064424824
73,730.0,27.189587560421412,25.313412115573986,25.24291710420404,27.125453849265146,27.057352342540355,25.609055772898433
74,740.0,27.247139890091326,25.328611945885665,25.258172795736456,27.181511089724253,27.11215747784609,25.629452914408528
75,750.0,27.30518146744816,25.344418373951974,25.273516693557365,27.237884479126226,27.165779576564706,25.65007501018474
76,760.0,27.364170936138688,25.35899849284934,25.288054593680666,27.295531584745046,27.221299553701606,25.66994202877951
77,770.0,27.4229962202157,25.3744378992228,25.303198004727683,27.351844104394182,27.277097291606374,25.691182456045915
78,780.0,27.485107384055286,25.389465952943414,25.31753747235268,27.414437806528866,27.33317172431579,25.709865725127948
79,790.0,27.545901743792804,25.404299002830165,25.33226481385419,27.47193923006291,27.390883403402142,25.731288697624883
80,800.0,27.606707514516977,25.419324367023233,25.346363539915437,27.532928204862607,27.45052321211529,25.751408515198936
81,810.0,27.67305327328502,25.433561561192008,25.36039471120572,27.593878995196842,27.50776552087557,25.771023245083093
82,820.0,27.735020657051773,25.448486876742393,25.37462037625138,27.657586229633786,27.567373404937367,25.792431890276717
83,830.0,27.80135195651392,25.46267642863825,25.388411203774705,27.720811593937736,27.630155539811156,25.810726811549653
84,840.0,27.86843410973839,25.477112139617354,25.402001837381334,27.785406735236837,27.68930988088774,25.832967585452852
85,850.0,27.93337559623015,25.491835113259246,25.41589149868758,27.85142035835952,27.754915967365964,25.851641523944412
86,860.0,28.00476683771528,25.505925912778395,25.429433064102607,27.91659684346369,27.81649798599623,25.872692539488472
87,870.0,28.073641975940472,25.520034075403654,25.44263815538202,27.985671258774587,27.881164333033997,25.89307389015881
88,880.0,28.14355037354061,25.534658019612248,25.456694813754027,28.05440456230593,27.946742674959594,25.91263136460955
89,890.0,28.21600646553961,25.548329215592833,25.46919568936202,28.124106471754093,28.015281483134522,25.934323654991257
90,900.0,28.290476960824225,25.562725684214893,25.482745173090464,28.197128699996696,28.08039587414984,25.953702494861723
91,910.0,28.363955515221132,25.576891843346846,25.49648930658436,28.267960137226805,28.15196409744331,25.974452387628222
92,920.0,28.440352447689197,25.590479111895398,25.50854490629509,28.340428682859887,28.22003941390427,25.995477554958754
93,930.0,28.519857242605944,25.60556598265536,25.52247465408289,28.41741463415926,28.292515093743237,26.01579932213158
94,940.0,28.595655220734603,25.61850864095217,25.535024813958252,28.493663910891584,28.364403097790817,26.03670044551866
95,950.0,28.676771597169818,25.633396652779453,25.548190478916222,28.572907129151776,28.438609372622118,26.05730355439491
96,960.0,28.758070201249286,25.646674199709086,25.56095229635475,28.650278635803467,28.51474319978283,26.078499056329953
97,970.0,28.8432580679019,25.66139814512583,25.573879845666006,28.73098536434136,28.590029739505386,26.099714874027427
98,980.0,28.926903539539847,25.675042778293733,25.586709375710658,28.815107752728053,28.66606995028886,26.12053916783813
99,990.0,29.01336153606632,25.688800974771883,25.5995579831667,28.898026898526734,28.749944849751586,26.14175640097762
100,1000.0,,,,,,
