,temperature,B2--CsCl a=2.4836
0,0.0,0.0
1,10.0,0.006250896610544982
2,20.0,0.058184578770554995
3,30.0,0.25508743948976503
4,40.0,0.7191017003853838
5,50.0,1.446680443356382
6,60.0,2.339819397239168
7,70.0,3.292767033271594
8,80.0,4.228861467297663
9,90.0,5.103560487475674
10,100.0,5.896346007531565
11,110.0,6.601809161436253
12,120.0,7.22294976694296
13,130.0,7.766872444001443
14,140.0,8.242278228469377
15,150.0,8.658116625000691
16,160.0,9.022923937932921
17,170.0,9.34453970375978
18,180.0,9.630017036604757
19,190.0,9.885624093483361
20,200.0,10.116883249502376
21,210.0,10.328622615301208
22,220.0,10.525029355006076
23,230.0,10.709701401683226
24,240.0,10.885697128626601
25,250.0,11.055583418789515
26,260.0,11.221482561181196
27,270.0,11.385118104947441
28,280.0,11.547859501728524
29,290.0,11.710765168342641
30,300.0,11.87462351988661
31,310.0,12.039991535937242
32,320.0,12.207230497276608
33,330.0,12.376538637463902
34,340.0,12.547980569442778
35,350.0,12.721513456763923
36,360.0,12.897009992960028
37,370.0,13.074278327176431
38,380.0,13.253079128670029
39,390.0,13.433140018779651
40,400.0,13.614167618948107
41,410.0,13.795857470362131
42,420.0,13.977902077707828
43,430.0,14.159997319169932
44,440.0,14.34184744942268
45,450.0,14.523168903974787
46,460.0,14.703693093155364
47,470.0,14.883168353672323
48,480.0,15.06136120564224
49,490.0,15.238057043919774
50,500.0,15.413060374882757
51,510.0,15.586194693612027
52,520.0,15.75730208194097
53,530.0,15.92624259482531
54,540.0,16.09289349126874
55,550.0,16.257148356055428
56,560.0,16.418916150154637
57,570.0,16.578120220275856
58,580.0,16.73469729199799
59,590.0,16.88859646559921
60,600.0,17.039778229426812
61,610.0,17.188213502034717
62,620.0,17.333882711295917
63,630.0,17.476774916329227
64,640.0,17.616886976054886
65,650.0,17.75422276664904
66,660.0,17.88879244887747
67,670.0,18.02061178535408
68,680.0,18.149701506943885
69,690.0,18.276086727016654
70,700.0,18.399796401819703
71,710.0,18.52086283491118
72,720.0,18.63932122344506
73,730.0,18.755209243942996
74,740.0,18.868566675155424
75,750.0,18.979435055593953
76,760.0,19.087857373364482
77,770.0,19.19387778596707
78,780.0,19.297541367831897
79,790.0,19.398893883448125
80,800.0,19.49798158405171
81,810.0,19.59485102592804
82,820.0,19.689548908542882
83,830.0,19.782121930791572
84,840.0,19.872616663775368
85,850.0,19.96107943865432
86,860.0,20.047556248198322
87,870.0,20.132092660766702
88,880.0,20.214733745572683
89,890.0,20.295524008143342
90,900.0,20.3745073349919
91,910.0,20.451726946606474
92,920.0,20.52722535792
93,930.0,20.601044345505144
94,940.0,20.673224920804998
95,950.0,20.743807308765813
96,960.0,20.812830931299303
97,970.0,20.88033439506093
98,980.0,20.946355483044528
99,990.0,21.010931149588767
100,1000.0,21.074097518395504
