,temperature,B2--CsCl a=3.1981,L1_0--AuCu a=2.7894
0,0.0,0.0,0.0
1,10.0,0.04372986686806836,0.01965846505279297
2,20.0,0.31074639179682,0.16957142299386269
3,30.0,0.9217495044772476,0.6690279512246359
4,40.0,1.8531195165236636,1.641602878903424
5,50.0,3.0115043699117994,2.9666751934522932
6,60.0,4.301879525317109,4.46901160335897
7,70.0,5.6581838092296834,6.027821131576637
8,80.0,7.034152618514315,7.570650732225747
9,90.0,8.393056263308262,9.0532388675176
10,100.0,9.705483421575407,10.448708497565002
11,110.0,10.949933671767761,11.742406685278299
12,120.0,12.112869889873025,12.928564668342338
13,130.0,13.187643190979148,14.007637404096602
14,140.0,14.172920525599263,14.984105743123266
15,150.0,15.07103315348969,15.86480994080313
16,160.0,15.886659614012375,16.657735277809774
17,170.0,16.62570022595506,17.37120362433118
18,180.0,17.294661844934314,18.01336411517418
19,190.0,17.900076720690162,18.591899496052232
20,200.0,18.44822105367924,19.113866992444144
21,210.0,18.945034600876642,19.585659717202933
22,220.0,19.395929827743405,20.012977604413845
23,230.0,19.805785011111983,20.40089211990429
24,240.0,20.179056659689152,20.75388292997394
25,250.0,20.519654736975095,21.07587708260894
26,260.0,20.83109298593676,21.370341713540867
27,270.0,21.116403161547538,21.64031296068035
28,280.0,21.37839640500826,21.88844537786948
29,290.0,21.619513308523388,22.117070436319935
30,300.0,21.841810276457718,22.328302686257278
31,310.0,22.047233084396677,22.523873493572992
32,320.0,22.237487434896046,22.705418605099574
33,330.0,22.414031042972784,22.874362965894868
34,340.0,22.578123595306632,23.03191325549714
35,350.0,22.73109791658753,23.179193938901257
36,360.0,22.873809623850633,23.317182592242887
37,370.0,23.007421330819376,23.446758594951227
38,380.0,23.132384856069034,23.56867946564502
39,390.0,23.24994479281895,23.683620237095216
40,400.0,23.3603413778353,23.792263796969618
41,410.0,23.464437562892144,23.895150518864035
42,420.0,23.562554365765898,23.992642317400332
43,430.0,23.655471680020845,24.085463933905455
44,440.0,23.743312109660017,24.173721154615823
45,450.0,23.826579837519347,24.25799530695782
46,460.0,23.905791475880743,24.3385068470298
47,470.0,23.981201233857963,24.4155723172361
48,480.0,24.052884585011732,24.489490719112936
49,490.0,24.12118836900595,24.56050215030975
50,500.0,24.186704107675123,24.62885331227571
51,510.0,24.249416744613015,24.694613548329393
52,520.0,24.309065133641568,24.75822174643388
53,530.0,24.366720182894223,24.819533253146492
54,540.0,24.422087355599565,24.878961872048738
55,550.0,24.47490766109514,24.936658165223598
56,560.0,24.52660415544736,24.992567250462184
57,570.0,24.575461205331575,25.04678746244068
58,580.0,24.623318717550482,25.09966130988401
59,590.0,24.669330393415418,25.15136862791679
60,600.0,24.713752963079315,25.20142762771313
61,610.0,24.75690712370339,25.250572070293174
62,620.0,24.799197418914844,25.298671692662243
63,630.0,24.839288694103175,25.345512303196763
64,640.0,24.878819259229736,25.391618065115402
65,650.0,24.91761044036207,25.43669217928056
66,660.0,24.954573985316177,25.481167081657297
67,670.0,24.99114292007337,25.52451232462988
68,680.0,25.02696316357213,25.56775098163228
69,690.0,25.061345640430233,25.609615776437085
70,700.0,25.0953856317227,25.651255415064675
71,710.0,25.128646038956433,25.692516541992365
72,720.0,25.160835729481416,25.73276207333218
73,730.0,25.1933210489383,25.772973557688008
74,740.0,25.224099289678104,25.812419842535657
75,750.0,25.25449081140421,25.851519703386305
76,760.0,25.284734813964032,25.890334031851808
77,770.0,25.31500695751187,25.928634582903904
78,780.0,25.3435346062948,25.966914996566857
79,790.0,25.37201694767158,26.004397853312483
80,800.0,25.40051997924208,26.041996976985203
81,810.0,25.428225576149867,26.079303292978857
82,820.0,25.455449328894403,26.116030354313924
83,830.0,25.483027008590305,26.15325433763879
84,840.0,25.50982590876176,26.18927358558733
85,850.0,25.53559429462322,26.226129155797704
86,860.0,25.562308499045322,26.262122949252028
87,870.0,25.587474926748044,26.298482450774745
88,880.0,25.61374210308728,26.334233371611163
89,890.0,25.63912114027443,26.370231995369718
90,900.0,25.663545663158878,26.406366537207326
91,910.0,25.6894453455395,26.441639610550336
92,920.0,25.71314848458058,26.477425262213803
93,930.0,25.738101641476323,26.513321757744503
94,940.0,25.76259058133713,26.548602781911033
95,950.0,25.78654498444164,26.584412432853394
96,960.0,25.81119288165379,26.61984422839349
97,970.0,25.833666727443003,26.655518240062865
98,980.0,25.858969687024057,26.690952575828945
99,990.0,25.8815786309511,26.726711864067504
100,1000.0,,
