,temperature,B2--CsCl a=2.4836
0,0.0,0.0
1,10.0,0.00774865978942627
2,20.0,0.06603530045172407
3,30.0,0.27682422779305843
4,40.0,0.7566629506669287
5,50.0,1.5032387022947158
6,60.0,2.4165069212689763
7,70.0,3.38705027126606
8,80.0,4.33623627670549
9,90.0,5.219325120155883
10,100.0,6.016546500943576
11,110.0,6.723484216131014
12,120.0,7.344091444162747
13,130.0,7.886240192895187
14,140.0,8.35920881136294
15,150.0,8.772381846524453
16,160.0,9.134617042003736
17,170.0,9.453979160999895
18,180.0,9.737713456081845
19,190.0,9.99220700293508
20,200.0,10.223086612309762
21,210.0,10.435226853805053
22,220.0,10.632881962177942
23,230.0,10.81964958285419
24,240.0,10.998577417618511
25,250.0,11.172221489989726
26,260.0,11.342668404082621
27,270.0,11.511591829163219
28,280.0,11.680304532606604
29,290.0,11.849810309239215
30,300.0,12.02083075554183
31,310.0,12.19386714488244
32,320.0,12.369194606909952
33,330.0,12.547023736925146
34,340.0,12.727238022861842
35,350.0,12.909874222898285
36,360.0,13.094657801718235
37,370.0,13.281413906114002
38,380.0,13.469827321330616
39,390.0,13.659670986653625
40,400.0,13.850439077407465
41,410.0,14.042031479892344
42,420.0,14.233926014271699
43,430.0,14.425975604888949
44,440.0,14.617719651645967
45,450.0,14.808891656593193
46,460.0,14.999279679422239
47,470.0,15.188624307200657
48,480.0,15.376554907196189
49,490.0,15.563029062129964
50,500.0,15.747724408529068
51,510.0,15.930586834332935
52,520.0,16.11118912500029
53,530.0,16.289740042273298
54,540.0,16.465990963505334
55,550.0,16.63966124336008
56,560.0,16.810904969878123
57,570.0,16.97946412718091
58,580.0,17.145503674441095
59,590.0,17.308682652964777
60,600.0,17.469191762226384
61,610.0,17.62691765734618
62,620.0,17.78185802952872
63,630.0,17.93406965054365
64,640.0,18.08333247770622
65,650.0,18.22988584935191
66,660.0,18.373790225312778
67,670.0,18.51467624810867
68,680.0,18.65313170574595
69,690.0,18.788599198138733
70,700.0,18.921597452138048
71,710.0,19.0519569368203
72,720.0,19.179427326087268
73,730.0,19.304895010768952
74,740.0,19.42722995235426
75,750.0,19.54740126307849
76,760.0,19.66529229252415
77,770.0,19.7804647266547
78,780.0,19.893530211220593
79,790.0,20.004268115259116
80,800.0,20.11268100133006
81,810.0,20.218983685482787
82,820.0,20.323237298513018
83,830.0,20.425064035609953
84,840.0,20.525260383070545
85,850.0,20.62318377708427
86,860.0,20.719182940473647
87,870.0,20.81345112106613
88,880.0,20.905753657757366
89,890.0,20.996036907538937
90,900.0,21.084881591000954
91,910.0,21.171959574196922
92,920.0,21.257208483252057
93,930.0,21.34066419647017
94,940.0,21.42302217920536
95,950.0,21.50344938932454
96,960.0,21.582415257556864
97,970.0,21.660021140043817
98,980.0,21.736073068562753
99,990.0,21.810643963734407
100,1000.0,
