,temperature,A15--Cr3Si a=4.9673,D0_3--BiF3 a=6.2346,L1_2--AuCu3 a=3.9402
0,0.0,-5.126818945297983,-5.036653045537382,-5.039016130761765
1,10.0,-5.126819075282336,-5.036653260266727,-5.039016244103561
2,20.0,-5.126821356912745,-5.036657001560944,-5.0390209412408415
3,30.0,-5.126832316665053,-5.036676032265476,-5.0390518146806995
4,40.0,-5.126865950698139,-5.036733042648019,-5.039142289300233
5,50.0,-5.126943724253831,-5.036854626346036,-5.039323820457995
6,60.0,-5.12708870576293,-5.037063623718258,-5.039619733203123
7,70.0,-5.127320305885572,-5.0373765098664975,-5.040044656360525
8,80.0,-5.127652597984736,-5.037803874702343,-5.040606454276853
9,90.0,-5.128094808028926,-5.0383518316623155,-5.041308431189346
10,100.0,-5.128652430471249,-5.039023367303972,-5.042151012670169
11,110.0,-5.129328279895943,-5.039819362850512,-5.043132857259807
12,120.0,-5.130123301398639,-5.0407393014614685,-5.044251553227949
13,130.0,-5.131037151613834,-5.041781742785025,-5.045504051128418
14,140.0,-5.1320686058430995,-5.042944640377419,-5.0468869356247135
15,150.0,-5.133215842798354,-5.044225556560628,-5.048396599883018
16,160.0,-5.134476645169722,-5.0456218101850325,-5.0500293600557224
17,170.0,-5.135848541954183,-5.047130579818175,-5.051781531230944
18,180.0,-5.137328910372301,-5.048748976714051,-5.053649478380561
19,190.0,-5.138915049025002,-5.050474096625645,-5.055629650311364
20,200.0,-5.140604230456082,-5.052303056692423,-5.057718601337237
21,210.0,-5.142393738790593,-5.0542330213927125,-5.059913005246747
22,220.0,-5.144280896403857,-5.0562612206080475,-5.062209662684825
23,230.0,-5.146263082501341,-5.058384961770276,-5.06460550479167
24,240.0,-5.148337745750703,-5.060601637603954,-5.067097593413999
25,250.0,-5.150502412468405,-5.0629087307752245,-5.069683119657774
26,260.0,-5.152754691551589,-5.065303815945188,-5.0723594006952615
27,270.0,-5.155092276963246,-5.06778456027702,-5.075123875422078
28,280.0,-5.157512948495653,-5.070348722474801,-5.077974100075691
29,290.0,-5.1600145712275305,-5.072994151090174,-5.080907743009871
30,300.0,-5.16259509401563,-5.075718782052212,-5.083922579268702
31,310.0,-5.165252547448194,-5.078520635843864,-5.087016485784809
32,320.0,-5.1679850412303185,-5.081397814327976,-5.090187435535776
33,330.0,-5.1707907614239925,-5.084348497542367,-5.09343349312636
34,340.0,-5.173667967421696,-5.087370940274093,-5.096752809392692
35,350.0,-5.17661498886799,-5.090463468771221,-5.100143616872648
36,360.0,-5.179630222621304,-5.093624477318721,-5.103604225360294
37,370.0,-5.182712129599634,-5.096852425167627,-5.107133017344501
38,380.0,-5.185859231908333,-5.100145833371166,-5.110728444683855
39,390.0,-5.189070109838443,-5.103503281455739,-5.114389024002075
40,400.0,-5.192343399106358,-5.106923405076254,-5.118113333645017
41,410.0,-5.195677788144476,-5.11040489276976,-5.1219000101899645
42,420.0,-5.199072015601693,-5.113946483472439,-5.12574774510509
43,430.0,-5.202524867705051,-5.117546964185079,-5.129655281946664
44,440.0,-5.20603517618628,-5.121205167332202,-5.133621413496434
45,450.0,-5.20960181580344,-5.1249199687290465,-5.137644979498542
46,460.0,-5.213223702364408,-5.1286902852165746,-5.141724863561778
47,470.0,-5.216899790881847,-5.1325150730017555,-5.145859991271289
48,480.0,-5.2206290733224066,-5.13639332535284,-5.150049328111755
49,490.0,-5.224410577223771,-5.140324071094934,-5.154291877282147
50,500.0,-5.228243363736798,-5.144306372740825,-5.158586677708157
51,510.0,-5.232126526175923,-5.148339325200943,-5.162932802402636
52,520.0,-5.236059188404542,-5.152422053813084,-5.167329357018803
53,530.0,-5.240040503657459,-5.1565537131262325,-5.171775477530138
54,540.0,-5.244069652786505,-5.160733485794903,-5.176270330053294
55,550.0,-5.248145843432715,-5.164960580959518,-5.180813107670672
56,560.0,-5.252268308522037,-5.169234232976296,-5.18540303073324
57,570.0,-5.256436305387167,-5.1735537008750825,-5.190039344974866
58,580.0,-5.260649114206814,-5.177918266826656,-5.194721320099236
59,590.0,-5.264906037838528,-5.182327234748228,-5.199448249396022
60,600.0,-5.269206399844741,-5.186779930280479,-5.204219447603926
61,610.0,-5.273549544640116,-5.191275699367672,-5.209034251496672
62,620.0,-5.277934835654921,-5.1958139069342755,-5.213892017431309
63,630.0,-5.282361655152515,-5.200393937054461,-5.218792121695405
64,640.0,-5.286829403234445,-5.205015191636951,-5.2237339580065125
65,650.0,-5.291337497130809,-5.209677089409548,-5.228716939137958
66,660.0,-5.295885370555539,-5.214379065990278,-5.233740494452273
67,670.0,-5.300472473000029,-5.21912057248358,-5.238804069303276
68,680.0,-5.3050982691538096,-5.223901075211631,-5.243907124917605
69,690.0,-5.309762238134145,-5.2287200551296324,-5.249049137993456
70,700.0,-5.314463873233429,-5.233577007244977,-5.254229599119152
71,710.0,-5.319202681131656,-5.238471439866664,-5.259448013033336
72,720.0,-5.323978181388775,-5.243402874633164,-5.264703898361219
73,730.0,-5.328789906359699,-5.248370845187532,-5.26999678475009
74,740.0,-5.333637400027935,-5.253374897604138,-5.275326216664647
75,750.0,-5.338520218103629,-5.25841458938285,-5.2806917491169125
76,760.0,-5.343437927359908,-5.263489488864994,-5.286092948197816
77,770.0,-5.348390105551992,-5.268599175738297,-5.291529392809306
78,780.0,-5.353376340632563,-5.273743239570818,-5.297000670136688
79,790.0,-5.358396230422034,-5.278921280268818,-5.302506379601806
80,800.0,-5.3634493827318686,-5.284132907306054,-5.308046129858059
81,810.0,-5.368535414350291,-5.28937773917709,-5.3136195385453515
82,820.0,-5.373653951334134,-5.294655403848339,-5.319226233340419
83,830.0,-5.378804628272379,-5.299965538167163,-5.324865851048267
84,840.0,-5.3839870882319225,-5.305307786547495,-5.330538036915472
85,850.0,-5.389200982403629,-5.310681802317652,-5.336242443494862
86,860.0,-5.394445969906973,-5.316087246094492,-5.341978732474569
87,870.0,-5.3997217172640495,-5.321523786686653,-5.347746573188163
88,880.0,-5.405027898673616,-5.326991100217441,-5.353545642652194
89,890.0,-5.410364195113327,-5.332488869334176,-5.359375624998084
90,900.0,-5.415730294762121,-5.338016784264266,-5.365236211023153
91,910.0,-5.42112589245491,-5.343574541658457,-5.371127099750548
92,920.0,-5.426550689268099,-5.349161844853711,-5.377047994985419
93,930.0,-5.432004392736568,-5.354778403059528,-5.38299860820342
94,940.0,-5.437486716622213,-5.360423932346923,-5.38897865828637
95,950.0,-5.442997380327891,-5.3660981537172825,-5.394987866712557
96,960.0,-5.448536109171036,-5.371800794599758,-5.401025964186493
97,970.0,-5.454102634145416,-5.377531588230685,-5.407092685869737
98,980.0,-5.459696691371969,-5.383290272503398,-5.413187772379317
99,990.0,-5.46531802235101,-5.389076591173816,-5.419310969515652
100,1000.0,,,
