,temperature,L2_1--AlCu2Mn--heusler a=5.2073
0,0.0,9.14142048395709
1,10.0,9.141420588554922
2,20.0,9.141422127341949
3,30.0,9.14142720711195
4,40.0,9.141436941089902
5,50.0,9.141451752862366
6,60.0,9.141471782026416
7,70.0,9.141497226562954
8,80.0,9.141528481675664
9,90.0,9.141566105703033
10,100.0,9.14161071481862
11,110.0,9.141662884662013
12,120.0,9.141723082596217
13,130.0,9.141791638775425
14,140.0,9.141868741072308
15,150.0,9.141954445938138
16,160.0,9.142048700443079
17,170.0,9.142151361916591
18,180.0,9.142262221295441
19,190.0,9.14238102131532
20,200.0,9.142507473096714
21,210.0,9.142641268756645
22,220.0,9.142782091102884
23,230.0,9.142929622114288
24,240.0,9.1430835503258
25,250.0,9.14324357074908
26,260.0,9.143409391997382
27,270.0,9.143580739296036
28,280.0,9.143757351468402
29,290.0,9.143938985679727
30,300.0,9.144125417498286
31,310.0,9.144316441784095
32,320.0,9.14451187125187
33,330.0,9.144711537178708
34,340.0,9.144915291782976
35,350.0,9.145123005942319
36,360.0,9.145334568614842
37,370.0,9.145549887384322
38,380.0,9.145768891147169
39,390.0,9.145991521573078
40,400.0,9.146217745730892
41,410.0,9.146447540582383
42,420.0,9.146680902922096
43,430.0,9.14691784868938
44,440.0,9.1471584031001
45,450.0,9.147402609093882
46,460.0,9.147650524348295
47,470.0,9.14790221850877
48,480.0,9.14815777182593
49,490.0,9.148417281149262
50,500.0,9.148680847338357
51,510.0,9.148948583893887
52,520.0,9.14922061348007
53,530.0,9.149497066675751
54,540.0,9.149778076107792
55,550.0,9.150063788794261
56,560.0,9.150354348894021
57,570.0,9.15064990887807
58,580.0,9.150950624403043
59,590.0,9.151256654356803
60,600.0,9.151568155878946
61,610.0,9.15188529403509
62,620.0,9.15220822684596
63,630.0,9.15253712020709
64,640.0,9.152872132838173
65,650.0,9.153213425395885
66,660.0,9.153561160092556
67,670.0,9.153915489831283
68,680.0,9.154276570600674
69,690.0,9.154644554083905
70,700.0,9.15501958831019
71,710.0,9.155401821075687
72,720.0,9.155791391599216
73,730.0,9.156188439640198
74,740.0,9.156593096915197
75,750.0,9.157005491642112
76,760.0,9.157425752090205
77,770.0,9.157853993653037
78,780.0,9.158290337776293
79,790.0,9.158734892745766
80,800.0,9.159187762691527
81,810.0,9.159649052534201
82,820.0,9.160118857404438
83,830.0,9.160597266094477
84,840.0,9.161084371610317
85,850.0,9.161580250055126
86,860.0,9.16208498231946
87,870.0,9.162598638500418
88,880.0,9.163121286742248
89,890.0,9.16365299506032
90,900.0,9.16419381527621
91,910.0,9.164743808043077
92,920.0,9.165303022142938
93,930.0,9.165871501212772
94,940.0,9.166449287029712
95,950.0,9.167036421651206
96,960.0,9.167632932058064
97,970.0,9.168238859857079
98,980.0,9.168854219148345
99,990.0,9.169479042440692
100,1000.0,
