,temperature,B2--CsCl a=2.5397,B3--ZnS--cubic-zinc-blende a=6.0257
0,0.0,-2.4007923252600163,-0.8298440145633272
1,10.0,-2.4007923567941867,-0.8298492087343436
2,20.0,-2.4007928361728514,-0.82988068784877
3,30.0,-2.4007953118145013,-0.8299572172182039
4,40.0,-2.4008034024304545,-0.8300918249196306
5,50.0,-2.4008222806842823,-0.8303036627159807
6,60.0,-2.400857245892989,-0.8305832347630886
7,70.0,-2.4009129814718384,-0.8309401905179042
8,80.0,-2.4009934432199316,-0.8313700900281915
9,90.0,-2.40110195646728,-0.831871907550777
10,100.0,-2.401241323537997,-0.8324401915583999
11,110.0,-2.4014138987110027,-0.833074245008603
12,120.0,-2.401621639736932,-0.833761164750053
13,130.0,-2.4018661503614642,-0.8345129177864068
14,140.0,-2.4021487222253106,-0.8353023476891607
15,150.0,-2.402470377665634,-0.8361454791968423
16,160.0,-2.402831912435784,-0.8370416059134224
17,170.0,-2.4032339358896473,-0.8379718089932294
18,180.0,-2.4036769071641846,-0.838946731940188
19,190.0,-2.4041611661529054,-0.8399558867418292
20,200.0,-2.4046869590805398,-0.8410011947019772
21,210.0,-2.40525445893742,-0.8420809870127045
22,220.0,-2.405863781276755,-0.8431929397926895
23,230.0,-2.4065149962345025,-0.844334720202257
24,240.0,-2.4072081373176175,-0.8455162686312674
25,250.0,-2.407943207872899,-0.8467116406954245
26,260.0,-2.408720185691972,-0.8479487938163894
27,270.0,-2.4095390260560263,-0.8491991708863176
28,280.0,-2.410399664221908,-0.8504808703921987
29,290.0,-2.4113020168372246,-0.8517833621130072
30,300.0,-2.4122459832096417,-0.8531178741307597
31,310.0,-2.413231446286081,-0.8544660876966619
32,320.0,-2.4142582731779894,-0.8558363940919257
33,330.0,-2.4153263160817176,-0.8572401890681917
34,340.0,-2.4164354128700616,-0.8586544762293681
35,350.0,-2.4175853877494604,-0.8600798774907455
36,360.0,-2.418776051866638,-0.8615334334581007
37,370.0,-2.420007204172521,-0.8630048891734788
38,380.0,-2.421278632074483,-0.8645004562267733
39,390.0,-2.4225901122698725,-0.8660074807885296
40,400.0,-2.4239414114071254,-0.867534765194381
41,410.0,-2.425332286909122,-0.8690713663661099
42,420.0,-2.4267624879342096,-0.8706384061787587
43,430.0,-2.428231755850657,-0.872212772490108
44,440.0,-2.429739825262236,-0.8737954874218851
45,450.0,-2.4312864244697345,-0.8754011392012371
46,460.0,-2.432871276511494,-0.877023070175607
47,470.0,-2.4344940995364786,-0.8786580451723155
48,480.0,-2.4361546078037724,-0.8803089414730647
49,490.0,-2.4378525118703536,-0.881968361307606
50,500.0,-2.4395875195996166,-0.8836432478327214
51,510.0,-2.441359336400244,-0.8853268870882812
52,520.0,-2.4431676660245483,-0.8870356042572315
53,530.0,-2.4450122107496783,-0.8887407513471488
54,540.0,-2.4468926720222695,-0.8904701015812407
55,550.0,-2.4488087509232868,-0.8922107444231745
56,560.0,-2.450760148362975,-0.8939545823729469
57,570.0,-2.452746565611477,-0.8957225763606923
58,580.0,-2.454767704451497,-0.8975011962682448
59,590.0,-2.4568232676127484,-0.8992805863141811
60,600.0,-2.458912959162037,-0.9010750435354699
61,610.0,-2.4610364843541714,-0.9028877778964539
62,620.0,-2.46319355011695,-0.9047007918340738
63,630.0,-2.4653838655315314,-0.9065304347186732
64,640.0,-2.4676071413316616,-0.9083740430644044
65,650.0,-2.469863090728157,-0.9102191558373287
66,660.0,-2.472151429038109,-0.9120844047285785
67,670.0,-2.4744718743609555,-0.9139507725437153
68,680.0,-2.476824146943569,-0.9158317523054961
69,690.0,-2.479207970219919,-0.9177195928418614
70,700.0,-2.4816230700061137,-0.9196203848335722
71,710.0,-2.4840691751387247,-0.9215289758201426
72,720.0,-2.486546017361965,-0.9234531253308359
73,730.0,-2.4890533314038366,-0.9253766658212439
74,740.0,-2.4915908549322503,-0.9273144396121444
75,750.0,-2.4941583285885818,-0.9292507235630777
76,760.0,-2.4967554962885075,-0.9312133451554568
77,770.0,-2.4993821050127294,-0.9331791145809221
78,780.0,-2.5020379046232164,-0.9351533448302071
79,790.0,-2.504722648417783,-0.9371338642909688
80,800.0,-2.5074360924732653,-0.9391231347972905
81,810.0,-2.510177996468191,-0.9411123616515575
82,820.0,-2.5129481226931913,-0.943128725582108
83,830.0,-2.515746236774201,-0.9451425253211239
84,840.0,-2.5185721075559067,-0.9471620863745803
85,850.0,-2.5214255067086384,-0.9491935652862248
86,860.0,-2.524306209076064,-0.951227042501523
87,870.0,-2.527213992707947,-0.9532790513434773
88,880.0,-2.5301486384815224,-0.9553316010600431
89,890.0,-2.5331099301277162,-0.9573954297357543
90,900.0,-2.536097654667993,-0.9594712289909617
91,910.0,-2.5391116018510265,-0.9615461204610155
92,920.0,-2.5421515645275887,-0.963636303885369
93,930.0,-2.5452173379270073,-0.9657235156238942
94,940.0,-2.548308720919675,-0.9678312612501577
95,950.0,-2.551425514272188,-0.9699377803975147
96,960.0,-2.5545675224117743,-0.9720609914580705
97,970.0,-2.557734551968844,-0.9741863303269739
98,980.0,-2.5609264120583903,-0.9763157153576646
99,990.0,-2.564142915130497,-0.9784509195963523
100,1000.0,,
