,temperature,L2_1--AlCu2Mn--heusler a=5.2073
0,0.0,0.0
1,10.0,0.002882171622790458
2,20.0,0.012267668466963887
3,30.0,0.02594754082055815
4,40.0,0.04367172656633847
5,50.0,0.0678364649564833
6,60.0,0.10143000648376385
7,70.0,0.14610254997520644
8,80.0,0.20181241525760787
9,90.0,0.26725012603124965
10,100.0,0.3404200955299612
11,110.0,0.41906010889310313
12,120.0,0.5010044544707148
13,130.0,0.5843134776073253
14,140.0,0.6673788027609207
15,150.0,0.7489677111011407
16,160.0,0.8281209509425639
17,170.0,0.9042011119786145
18,180.0,0.9768046640845406
19,190.0,1.0456382201426315
20,200.0,1.1106608981888308
21,210.0,1.1718336794034114
22,220.0,1.2292521267453849
23,230.0,1.283074887820488
24,240.0,1.3333891902507051
25,250.0,1.38048908527459
26,260.0,1.424509931891028
27,270.0,1.4656713193322637
28,280.0,1.5042027095359711
29,290.0,1.540324483452244
30,300.0,1.5742555625390553
31,310.0,1.6061649911294122
32,320.0,1.6362762705678013
33,330.0,1.6648372341799758
34,340.0,1.6920486959652785
35,350.0,1.7179801940563126
36,360.0,1.742949092066684
37,370.0,1.7671757793848708
38,380.0,1.7906551245452025
39,390.0,1.8138293891852733
40,400.0,1.8365423990940817
41,410.0,1.859265161054942
42,420.0,1.882041966164276
43,430.0,1.9048394068198584
44,440.0,1.9281003918808055
45,450.0,1.9518275409897208
46,460.0,1.9760522089617114
47,470.0,2.0009975194665888
48,480.0,2.0269153134689457
49,490.0,2.0535119443578242
50,500.0,2.081210082286753
51,510.0,2.110101155994406
52,520.0,2.14003927399069
53,530.0,2.1711094809237803
54,540.0,2.203782257804162
55,550.0,2.2374331703871198
56,560.0,2.272716488133915
57,570.0,2.309271288460199
58,580.0,2.3474352575854396
59,590.0,2.3867332606102276
60,600.0,2.4279551757027913
61,610.0,2.470196653495951
62,620.0,2.5143372789119103
63,630.0,2.5595762658253634
64,640.0,2.6065535370007593
65,650.0,2.655005493140011
66,660.0,2.704543920953417
67,670.0,2.755918481986198
68,680.0,2.8083480144897814
69,690.0,2.862331204148802
70,700.0,2.917712475158386
71,710.0,2.974089414761021
72,720.0,3.032102651151286
73,730.0,3.0909384930458077
74,740.0,3.151096870529466
75,750.0,3.2126000579951466
76,760.0,3.274756003267455
77,770.0,3.3385506241090983
78,780.0,3.402875573817564
79,790.0,3.468115587676956
80,800.0,3.534763000707177
81,810.0,3.6018555916300774
82,820.0,3.669573371011645
83,830.0,3.7388787376131414
84,840.0,3.8079341200668657
85,850.0,3.878327144319883
86,860.0,3.9491311238207834
87,870.0,4.020448919731124
88,880.0,4.092787813894841
89,890.0,4.164735982953209
90,900.0,4.238139400544036
91,910.0,4.311411305381069
92,920.0,4.384999840972354
93,930.0,4.458983769888258
94,940.0,4.533920115899258
95,950.0,4.607887578140668
96,960.0,4.683748254927384
97,970.0,4.757896314991126
98,980.0,4.8338793779821305
99,990.0,4.908847162069574
100,1000.0,
