,temperature,C1--CaF2--fluorite a=5.0886
0,0.0,95.94427465311699
1,10.0,95.94436173323056
2,20.0,95.94153113995559
3,30.0,95.92655556360012
4,40.0,95.89800687156516
5,50.0,95.85803976284133
6,60.0,95.80887249336217
7,70.0,95.75223720035886
8,80.0,95.6894439147226
9,90.0,95.62150101369791
10,100.0,95.54920696714079
11,110.0,95.47321234081758
12,120.0,95.39406103899626
13,130.0,95.31221780434197
14,140.0,95.22808715347962
15,150.0,95.14202675107137
16,160.0,95.0543566362535
17,170.0,94.96536700525449
18,180.0,94.87532421668112
19,190.0,94.78447264860863
20,200.0,94.69304169020415
21,210.0,94.6012440942956
22,220.0,94.50928161806762
23,230.0,94.41734533606817
24,240.0,94.32561707233667
25,250.0,94.23426922061739
26,260.0,94.14347044010997
27,270.0,94.05338122289294
28,280.0,93.96415604680506
29,290.0,93.87594535219561
30,300.0,93.78889731904474
31,310.0,93.70315363518797
32,320.0,93.61885540059971
33,330.0,93.53613947718198
34,340.0,93.45513795865301
35,350.0,93.37598633705785
36,360.0,93.29881537963149
37,370.0,93.22375193139332
38,380.0,93.1509246198988
39,390.0,93.08045979810686
40,400.0,93.01248028712452
41,410.0,92.94711421284599
42,420.0,92.88448509520587
43,430.0,92.82471294938816
44,440.0,92.76792060804247
45,450.0,92.7142364989453
46,460.0,92.66377089341002
47,470.0,92.61666075503804
48,480.0,92.57302027727187
49,490.0,92.53297009625237
50,500.0,92.49663722072704
51,510.0,92.46413743633708
52,520.0,92.4356005036258
53,530.0,92.4111513375101
54,540.0,92.39090620392716
55,550.0,92.37500220197782
56,560.0,92.36354951085137
57,570.0,92.35668263850101
58,580.0,92.35452966688639
59,590.0,92.357211016595
60,600.0,92.36486651121879
61,610.0,92.37761610209527
62,620.0,92.39559245985349
63,630.0,92.41892933926835
64,640.0,92.4477511302567
65,650.0,92.48219982171683
66,660.0,92.52240874456147
67,670.0,92.56851645926807
68,680.0,92.62065327808192
69,690.0,92.67895501670911
70,700.0,92.74357045600719
71,710.0,92.8146297504838
72,720.0,92.89229314256433
73,730.0,92.97668379826892
74,740.0,93.06795159999098
75,750.0,93.16624236699248
76,760.0,93.27172135649454
77,770.0,93.38451322284297
78,780.0,93.50477342031581
79,790.0,93.63266811250045
80,800.0,93.76832472093086
81,810.0,93.91193146715558
82,820.0,94.06362844381454
83,830.0,94.22355393756011
84,840.0,94.39191752691436
85,850.0,94.56883241686164
86,860.0,94.75447135628822
87,870.0,94.94902752636418
88,880.0,95.15259883822131
89,890.0,95.36542947424853
90,900.0,95.5876346116085
91,910.0,95.81944143357799
92,920.0,96.06093945433983
93,930.0,96.31237754618928
94,940.0,96.57388147155822
95,950.0,96.8456635497508
96,960.0,97.12787382583774
97,970.0,97.4206806020491
98,980.0,97.72430687827989
99,990.0,98.03890001997065
100,1000.0,
