,temperature,L2_1--AlCu2Mn--heusler a=5.2073
0,0.0,0.0
1,10.0,0.0024872632832151046
2,20.0,0.006180645701004187
3,30.0,0.011876141116525948
4,40.0,0.019625993390849226
5,50.0,0.029712446497643083
6,60.0,0.042743817919528554
7,70.0,0.05934888095331892
8,80.0,0.07996558323051228
9,90.0,0.1047900377962791
10,100.0,0.13380088896671596
11,110.0,0.16680753690387004
12,120.0,0.20350139934464445
13,130.0,0.24350187934525888
14,140.0,0.28639376398157373
15,150.0,0.33175537322805154
16,160.0,0.3791782196113475
17,170.0,0.4282796153764874
18,180.0,0.478709832573257
19,190.0,0.5301553020015122
20,200.0,0.5823390902638181
21,210.0,0.6350196194110671
22,220.0,0.6879883418970505
23,230.0,0.7410668749804785
24,240.0,0.7941039364848438
25,250.0,0.8469723031378874
26,260.0,0.8995659260026467
27,270.0,0.9517972770949155
28,280.0,1.0035949604599925
29,290.0,1.0549015943701834
30,300.0,1.1056719547652951
31,310.0,1.1558713605234276
32,320.0,1.2054742763654258
33,330.0,1.2544631075661141
34,340.0,1.3028271610231972
35,350.0,1.3505617488240798
36,360.0,1.3976674127033526
37,370.0,1.4441492503300808
38,380.0,1.490016326952646
39,390.0,1.53528115841466
40,400.0,1.5799592538380665
41,410.0,1.6240687083110843
42,420.0,1.6676298376931855
43,430.0,1.7106648491660763
44,440.0,1.7531975424317694
45,450.0,1.79525303750382
46,460.0,1.8368575258908324
47,470.0,1.8780380426464387
48,480.0,1.9188222572966909
49,490.0,1.959238282063023
50,500.0,1.9993144961137186
51,510.0,2.0390793848083404
52,520.0,2.0785613930640365
53,530.0,2.117788792094832
54,540.0,2.156789558851768
55,550.0,2.195591267547684
56,560.0,2.2342209926780483
57,570.0,2.2727052229709828
58,580.0,2.311069785708099
59,590.0,2.3493397808617154
60,600.0,2.3875395244905198
61,610.0,2.425692500848104
62,620.0,2.463821322646786
63,630.0,2.5019476989336185
64,640.0,2.5400924100342843
65,650.0,2.578275289034648
66,660.0,2.616515209277342
67,670.0,2.6548300773635702
68,680.0,2.6932368311729884
69,690.0,2.731751442423457
70,700.0,2.770388923318898
71,710.0,2.80916333685341
72,720.0,2.8480878103589506
73,730.0,2.8871745519097143
74,740.0,2.9264348692209454
75,750.0,2.965879190698026
76,760.0,3.0055170883204103
77,770.0,3.0453573020656335
78,780.0,3.0854077656012024
79,790.0,3.125675632994192
80,800.0,3.166167306211625
81,810.0,3.2068884631995025
82,820.0,3.247844086356409
83,830.0,3.289038491225614
84,840.0,3.33047535525777
85,850.0,3.3721577465026824
86,860.0,3.4140881521133757
87,870.0,3.4562685065504013
88,880.0,3.498700219396324
89,890.0,3.541384202696859
90,900.0,3.584320897760414
91,910.0,3.6275103013526366
92,920.0,3.6709519912409165
93,930.0,3.714645151042524
94,940.0,3.7585885943462563
95,950.0,3.80278078808004
96,960.0,3.8472198751040767
97,970.0,3.891903696017385
98,980.0,3.9368298101661257
99,990.0,3.9819955158531597
100,1000.0,4.027397869746189
