,temperature,B2--CsCl a=3.1981,L1_0--AuCu a=2.7894
0,0.0,-4.653380077907435,-4.702747526831793
1,10.0,-4.6533803974749794,-4.702747641062739
2,20.0,-4.653385249321103,-4.702749792748779
3,30.0,-4.653406204454476,-4.70276073184927
4,40.0,-4.653459003769973,-4.70279478422275
5,50.0,-4.653559818632337,-4.702871371607743
6,60.0,-4.653723057543627,-4.703009453798877
7,70.0,-4.65396060614231,-4.703224732678863
8,80.0,-4.654281930322791,-4.70352926002431
9,90.0,-4.654694384266277,-4.703931867642454
10,100.0,-4.655203491371637,-4.704438730985127
11,110.0,-4.655813188663421,-4.705053887494662
12,120.0,-4.656526056861188,-4.705779681636576
13,130.0,-4.657343542537157,-4.706617138319628
14,140.0,-4.65826616683421,-4.707566271036071
15,150.0,-4.659293713903556,-4.708626331765696
16,160.0,-4.660425394410921,-4.709796010541132
17,170.0,-4.66165998337109,-4.7110735925389156
18,180.0,-4.662995932999519,-4.712457080260001
19,190.0,-4.6644314639781985,-4.713944287564459
20,200.0,-4.665964637646182,-4.715532911365306
21,210.0,-4.6675934124251235,-4.717220585742023
22,220.0,-4.669315687836621,-4.719004922469124
23,230.0,-4.67112933803233,-4.72088354091029
24,240.0,-4.6730322370855735,-4.722854089881517
25,250.0,-4.675022278246321,-4.724914263314777
26,260.0,-4.677097387849544,-4.727061811124468
27,270.0,-4.679255535504392,-4.7292945465687986
28,280.0,-4.6814947409236956,-4.7316103508661564
29,290.0,-4.683813078961217,-4.73400717573955
30,300.0,-4.686208682629807,-4.736483044455434
31,310.0,-4.688679744389874,-4.739036051974617
32,320.0,-4.69122451690172,-4.741664363802589
33,330.0,-4.69384131290629,-4.744366214673876
34,340.0,-4.696528504341515,-4.747139906733785
35,350.0,-4.699284520958974,-4.74998380726874
36,360.0,-4.70210784931522,-4.752896346452536
37,370.0,-4.704997030501318,-4.755876014920137
38,380.0,-4.707950658977794,-4.75892136132869
39,390.0,-4.710967379593558,-4.762030989842908
40,400.0,-4.71404588701738,-4.765203557659167
41,410.0,-4.717184922623885,-4.768437772797537
42,420.0,-4.720383273257462,-4.771732391748957
43,430.0,-4.723639768776604,-4.775086216906135
44,440.0,-4.726953280932698,-4.778498095107935
45,450.0,-4.730322720802486,-4.781966914858132
46,460.0,-4.73374703732759,-4.785491604886656
47,470.0,-4.73722521600904,-4.789071132022846
48,480.0,-4.740756277134274,-4.792704499461613
49,490.0,-4.7443392737659495,-4.796390745136189
50,500.0,-4.747973290468918,-4.800128940099148
51,510.0,-4.751657442646229,-4.8039181870466106
52,520.0,-4.755390874694518,-4.807757618597783
53,530.0,-4.759172757810806,-4.811646396443384
54,540.0,-4.763002290569681,-4.815583709417221
55,550.0,-4.766878696837016,-4.819568772782446
56,560.0,-4.770801223902392,-4.823600827073684
57,570.0,-4.774769143858004,-4.827679136641628
58,580.0,-4.778781749173729,-4.831802988578364
59,590.0,-4.782838354930921,-4.835971692153134
60,600.0,-4.786938296186019,-4.840184578000591
61,610.0,-4.791080927415258,-4.8444409962203006
62,620.0,-4.795265622104489,-4.848740316666153
63,630.0,-4.799491772505604,-4.85308192777275
64,640.0,-4.803758786546437,-4.85746523531824
65,650.0,-4.808066089749055,-4.861889662460185
66,660.0,-4.812413124132818,-4.866354648460174
67,670.0,-4.816799345755571,-4.870859648630906
68,680.0,-4.82122422630182,-4.875404132796921
69,690.0,-4.825687251853636,-4.879987586213705
70,700.0,-4.830187921229642,-4.884609506993244
71,710.0,-4.83472574706084,-4.889269407253807
72,720.0,-4.839300254568934,-4.893966812304282
73,730.0,-4.843910980622637,-4.8987012591774866
74,740.0,-4.848557475198916,-4.903472297541935
75,750.0,-4.85323929804663,-4.90827948816554
76,760.0,-4.8579560201202545,-4.913122403050348
77,770.0,-4.862707223463763,-4.9180006250721195
78,780.0,-4.867492501015015,-4.922913747249468
79,790.0,-4.87231145383135,-4.927861373009666
80,800.0,-4.87716369301049,-4.932843114773461
81,810.0,-4.882048839399516,-4.937858594801713
82,820.0,-4.8869665221869605,-4.942907444307512
83,830.0,-4.89191637899652,-4.9479893027666115
84,840.0,-4.896898056625799,-4.953103818962608
85,850.0,-4.901911209321094,-4.958250648554938
86,860.0,-4.906955498207548,-4.96342945632492
87,870.0,-4.912030593430972,-4.9686399138110895
88,880.0,-4.917136170876166,-4.973881700538481
89,890.0,-4.922271915090603,-4.979154502598897
90,900.0,-4.927437516676319,-4.9844580134267105
91,910.0,-4.932632672011652,-4.989791933425382
92,920.0,-4.937857085828046,-4.995155968601761
93,930.0,-4.9431104668013175,-5.0005498319313
94,940.0,-4.948392531265379,-5.0059732426855525
95,950.0,-4.9537030010777565,-5.0114259254304026
96,960.0,-4.959041603368441,-5.016907611107074
97,970.0,-4.964408071700917,-5.022418035854239
98,980.0,-4.969802142809276,-5.0279569415098155
99,990.0,-4.975223561792392,-5.033524074926861
100,1000.0,,
