,temperature,L1_2--AuCu3 a=4.0082
0,0.0,133.88670082016822
1,10.0,133.8865902043961
2,20.0,133.88398780946193
3,30.0,133.86693888586206
4,40.0,133.8165672879243
5,50.0,133.72014537596058
6,60.0,133.5741392927471
7,70.0,133.38129645028528
8,80.0,133.14733324877176
9,90.0,132.87872282213058
10,100.0,132.58155195519393
11,110.0,132.261068483119
12,120.0,131.92159445002991
13,130.0,131.5666021211292
14,140.0,131.19884558403442
15,150.0,130.82049707472038
16,160.0,130.4332680191783
17,170.0,130.03850926176662
18,180.0,129.63729139649942
19,190.0,129.2304668853681
20,200.0,128.81871805190698
21,210.0,128.40259426621213
22,220.0,127.98254105966913
23,230.0,127.55892123369667
24,240.0,127.1320329086636
25,250.0,126.70212048244004
26,260.0,126.26938827309142
27,270.0,125.83400540725265
28,280.0,125.39611423627254
29,290.0,124.95583349098949
30,300.0,124.51326447574205
31,310.0,124.0684921538913
32,320.0,123.62158984013837
33,330.0,123.17261843441801
34,340.0,122.721631178432
35,350.0,122.26867307079743
36,360.0,121.8137829083258
37,370.0,121.35699396851552
38,380.0,120.89833504209915
39,390.0,120.43782872338357
40,400.0,119.97549829183978
41,410.0,119.51136011824025
42,420.0,119.04542912028042
43,430.0,118.57771904312982
44,440.0,118.10824019458987
45,450.0,117.63700168314021
46,460.0,117.16400962197072
47,470.0,116.68927065494677
48,480.0,116.21278934473827
49,490.0,115.73457131299419
50,500.0,115.25461579465784
51,510.0,114.77292693675719
52,520.0,114.28950250074091
53,530.0,113.8043452485858
54,540.0,113.31745461454395
55,550.0,112.82882746795389
56,560.0,112.33846390849764
57,570.0,111.84636056511688
58,580.0,111.35251514435744
59,590.0,110.85692523711779
60,600.0,110.35958266901956
61,610.0,109.86049059465978
62,620.0,109.35964048809812
63,630.0,108.85702846318638
64,640.0,108.35264995384986
65,650.0,107.84649997286672
66,660.0,107.33857366419026
67,670.0,106.82886249182307
68,680.0,106.31736394710725
69,690.0,105.80407199544325
70,700.0,105.28898122594448
71,710.0,104.77208106608825
72,720.0,104.25336809736197
73,730.0,103.73283058540638
74,740.0,103.21047180156502
75,750.0,102.68627680119782
76,760.0,102.16023793207658
77,770.0,101.63235085870215
78,780.0,101.10260773195665
79,790.0,100.57099918835667
80,800.0,100.03752090268897
81,810.0,99.50216660627939
82,820.0,98.9649203079398
83,830.0,98.42577805227491
84,840.0,97.88473345107718
85,850.0,97.34178100491486
86,860.0,96.79690731453019
87,870.0,96.25010382343669
88,880.0,95.70136044293416
89,890.0,95.1506736680118
90,900.0,94.59803311666141
91,910.0,94.04342990966997
92,920.0,93.48685819726833
93,930.0,92.9283017716803
94,940.0,92.36776149892455
95,950.0,91.80521793972665
96,960.0,91.2406686493441
97,970.0,90.6741051376003
98,980.0,90.1055103032075
99,990.0,89.53488979574668
100,1000.0,
