,temperature,B2--CsCl a=3.1981,L1_0--AuCu a=2.7894
0,0.0,0.0,0.0
1,10.0,0.02896425309603026,0.015944409958854246
2,20.0,0.2924598811386359,0.15428529419872805
3,30.0,0.9044046166098016,0.643804491482482
4,40.0,1.8307973239956972,1.6093198694660573
5,50.0,2.977437865077426,2.918129262515343
6,60.0,4.24946318143151,4.395283250631275
7,70.0,5.583328931056983,5.924720369755909
8,80.0,6.935955674220314,7.438074674661758
9,90.0,8.272938505225474,8.89337509074944
10,100.0,9.565941961217135,10.26451704083786
11,110.0,10.79362075268199,11.536695277634776
12,120.0,11.942087261779818,12.703602361698188
13,130.0,13.004186480520737,13.765074425091159
14,140.0,13.97807706063703,14.725054193479563
15,150.0,14.86568296195928,15.589955591216723
16,160.0,15.671338544825822,16.3674541907964
17,170.0,16.400739737765267,17.065655846976178
18,180.0,17.060196564507265,17.692563907490396
19,190.0,17.656134716719873,18.255763983935744
20,200.0,18.194784315533536,18.762258058634
21,210.0,18.682000918896343,19.218396049392908
22,220.0,19.123175654004527,19.629867847049155
23,230.0,19.523202920398994,20.001730642220437
24,240.0,19.88648361250145,20.338455018648524
25,250.0,20.216948973110572,20.643979343696675
26,260.0,20.518095318316977,20.921766073094606
27,270.0,20.793023423077607,21.17485627081115
28,280.0,21.044478750092626,21.405920363907427
29,290.0,21.27489028486667,21.617304224773513
30,300.0,21.486406761939413,21.811070321254807
31,310.0,21.680929713815225,21.9890340498216
32,320.0,21.86014317167666,22.1527955685508
33,330.0,22.02554008209444,22.303767541183003
34,340.0,22.178445634396702,22.443199233581133
35,350.0,22.32003775790324,22.572197396694207
36,360.0,22.45136507199267,22.69174434277327
37,370.0,22.573362571464795,22.802713584677665
38,380.0,22.68686531544539,22.90588336790853
39,390.0,22.792620366807284,23.00194838523872
40,400.0,22.891297204882317,23.09152992652243
41,410.0,22.983496809664494,23.17518468221507
42,420.0,23.069759592013494,23.253412388969725
43,430.0,23.150572322571108,23.32666247903891
44,440.0,23.226374192244432,23.395339872144593
45,450.0,23.297562119528084,23.459810028559243
46,460.0,23.364495404405123,23.52040336499023
47,470.0,23.427499814997834,23.57741912021773
48,480.0,23.48687118138108,23.63112874492282
49,490.0,23.54287856074778,23.681778879464396
50,500.0,23.595767029375754,23.729593974274323
51,510.0,23.64576014920934,23.774778599782458
52,520.0,23.69306215041841,23.817519486197966
53,530.0,23.737859865657548,23.857987327839375
54,540.0,23.78032444697122,23.896338381899685
55,550.0,23.820612892130562,23.932715887454975
56,560.0,23.858869403658453,23.967251327004988
57,570.0,23.895226600729583,24.000065549853385
58,580.0,23.929806601505707,24.03126977405221
59,590.0,23.962721991195608,24.06096648145224
60,600.0,23.9940766891723,24.08925021848413
61,610.0,24.023966726811928,24.116208313704497
62,620.0,24.052480946204778,24.141921521689575
63,630.0,24.079701628697347,24.166464601694454
64,640.0,24.105705061065798,24.189906838416153
65,650.0,24.13056204620336,24.21231251131646
66,660.0,24.154338364361223,24.233741318150663
67,670.0,24.177095190272627,24.254248757701667
68,680.0,24.198889470865048,24.273886476075766
69,690.0,24.21977426769488,24.292702580451987
70,700.0,24.23979906778632,24.310741923689207
71,710.0,24.25901006612772,24.328046362816067
72,720.0,24.277450422712004,24.344654994085012
73,730.0,24.295160496665936,24.360604366961734
74,740.0,24.312178059776798,24.375928679165373
75,750.0,24.328538491417394,24.390659954636522
76,760.0,24.344274956703096,24.40482820610488
77,770.0,24.35941856947983,24.41846158374575
78,780.0,24.373998541590055,24.431586511274524
79,790.0,24.38804231972828,24.44422781064284
80,800.0,24.401575711016562,24.456408816434855
81,810.0,24.41462299835244,24.468151480897095
82,820.0,24.427207046482607,24.47947647047328
83,830.0,24.439349399598147,24.490403254611195
84,840.0,24.45107037124627,24.500950187538187
85,850.0,24.46238912722974,24.51113458362779
86,860.0,24.473323762093326,24.520972786929875
87,870.0,24.483891369769907,24.53048023535348
88,880.0,24.494108108888437,24.539671519990193
89,890.0,24.503989263176113,24.5485604399726
90,900.0,24.51354929739806,24.55716005325108
91,910.0,24.52280190918358,24.56548272363466
92,920.0,24.531760077090652,24.573540164398395
93,930.0,24.540436105199493,24.581343478742713
94,940.0,24.548841664553738,24.588903197368047
95,950.0,24.556987831642044,24.596229313374963
96,960.0,24.564885124227548,24.60333131473768
97,970.0,24.572543534663023,24.610218214495426
98,980.0,24.579972560945073,24.61689857889435
99,990.0,24.58718123564318,24.623380553598313
100,1000.0,24.59417815288607,24.629671888125838
