,temperature,B2--CsCl a=2.5397,B3--ZnS--cubic-zinc-blende a=6.0257
0,0.0,0.0,0.0
1,10.0,0.004321045099314626,0.25361130302823476
2,20.0,0.038522042715057034,0.8693382896500765
3,30.0,0.16252889655014502,1.681113163252143
4,40.0,0.4163397813004625,2.9806303480267484
5,50.0,0.7760780620503102,3.267682818661898
6,60.0,1.2024223649432493,4.479838355762212
7,70.0,1.669999867254148,4.926604713877137
8,80.0,2.165247888798632,5.551230002741755
9,90.0,2.679248877562945,5.7717402899716905
10,100.0,3.2040967184927656,6.345790353026518
11,110.0,3.7322901582660633,5.610907233077146
12,120.0,4.25727489748013,7.506558934488099
13,130.0,4.774059601408867,4.725847319636054
14,140.0,5.279391796072744,7.253988453708293
15,150.0,5.771659069354085,7.669895141035256
16,160.0,6.250506336831124,5.260593942693865
17,170.0,6.7164729979984275,7.335183539849988
18,180.0,7.170590209619338,5.945172962453222
19,190.0,7.61409480179117,6.6276780737368775
20,200.0,8.048218713094426,6.654472066347732
21,210.0,8.474042961455053,6.516332416221677
22,220.0,8.892456425792771,6.331447076018746
23,230.0,9.30409473376559,8.825175639945298
24,240.0,9.709395593193635,3.2010692060252577
25,250.0,10.108596783645256,10.078153958193782
26,260.0,10.501722403841331,3.3173864884833457
27,270.0,10.888768529460387,8.159825157132278
28,280.0,11.269537845901292,5.617205936964964
29,290.0,11.643846856775346,8.959523482014806
30,300.0,12.011477080971162,3.9659976726165644
31,310.0,12.372112058415656,6.608069334323699
32,320.0,12.725577590311017,10.339708213122876
33,330.0,13.071630297987092,3.3407304436683334
34,340.0,13.410071171904423,3.645984214631737
35,350.0,13.740709492572096,9.507812306306969
36,360.0,14.063467318259173,6.217431042811624
37,370.0,14.378224482135082,8.607649864511513
38,380.0,14.684952459022107,4.2008322785268675
39,390.0,14.983590010527964,7.623637982280444
40,400.0,15.274164033148265,3.5957271768615704
41,410.0,15.556787660075242,12.041225042352675
42,420.0,15.831413934510016,2.9689803713688656
43,430.0,16.0982428688506,3.4637355804314116
44,440.0,16.35727458959237,9.73751106239534
45,450.0,16.608778438003,7.068170200252423
46,460.0,16.85276766993939,5.7893649119532755
47,470.0,17.089554011860166,7.220014219827446
48,480.0,17.319111834090954,3.947503136037212
49,490.0,17.541810782927755,7.312317433929697
50,500.0,17.75768812945607,4.222553075915843
51,510.0,17.967065665819412,12.340226563545185
52,520.0,18.169986362917925,-1.791194442692975
53,530.0,18.366737175228703,12.376824035280016
54,540.0,18.55753625981036,5.883687060276325
55,550.0,18.74247648358957,1.6955467519711203
56,560.0,18.921839608210075,13.051946643347234
57,570.0,19.095720011310462,5.843902327820754
58,580.0,19.26437565252016,0.4309811957922047
59,590.0,19.42805600511315,8.577197559501231
60,600.0,19.58671345992822,10.580861768671205
61,610.0,19.740667851134198,0.16454787136805088
62,620.0,19.89025496466965,9.947592750587738
63,630.0,20.035232734266295,8.489016719730584
64,640.0,20.17615811604282,0.9289935698199703
65,650.0,20.31287026595727,12.62846806394727
66,660.0,20.445860676937738,0.7125347343856905
67,670.0,20.574799442568654,9.44592383628102
68,680.0,20.700430847546304,4.501358703468546
69,690.0,20.822311243260486,8.622420966497215
70,700.0,20.940940704108254,5.267423454023544
71,710.0,21.05632937348234,10.658308961200545
72,720.0,21.1686143122372,-0.4230832324988992
73,730.0,21.277850980274593,10.025130563625083
74,740.0,21.38414843776514,-1.0637336537763813
75,750.0,21.48781044682369,19.05898215616305
76,760.0,21.588778326439144,2.3082712756563466
77,770.0,21.687004273078653,6.285863357026787
78,780.0,21.78298905792325,4.733172799224599
79,790.0,21.87633147591586,6.670349582776907
80,800.0,21.967746975243116,-0.033694284598772356
81,810.0,22.056566414571822,21.208484366827143
82,820.0,22.143437582382248,-2.028737577477081
83,830.0,22.22836368574676,4.613826192922327
84,840.0,22.311119287121475,9.659153293989572
85,850.0,22.39207132827873,1.6388604215239706
86,860.0,22.471338846326358,15.377068623185073
87,870.0,22.548696817854736,0.45402253345645555
88,880.0,22.62424934754723,9.576642047064682
89,890.0,22.698454166250944,10.279375734933605
90,900.0,22.77091734688293,-0.7882920453055271
91,910.0,22.842046984723044,13.42659666295935
92,920.0,22.911290608831916,-2.6378632628237053
93,930.0,22.979849937446147,18.42534765267365
94,940.0,23.04624783864745,-1.1123705849472427
95,950.0,23.11215649268257,15.299994756618139
96,960.0,23.176331883085062,1.9709032262916717
97,970.0,23.23910114803021,3.786836352665271
98,980.0,23.301340403807664,5.502391850441996
99,990.0,23.362089046141524,10.245789427659451
100,1000.0,,
