,temperature,C1--CaF2--fluorite a=4.9048
0,0.0,175.0524742236094
1,10.0,175.05237880526303
2,20.0,175.05059654140038
3,30.0,175.03981243640447
4,40.0,175.0073610805918
5,50.0,174.9451776464544
6,60.0,174.8527349514226
7,70.0,174.7336298442248
8,80.0,174.59254430075387
9,90.0,174.4338369282264
10,100.0,174.26111861106932
11,110.0,174.07723995010707
12,120.0,173.88440748179124
13,130.0,173.6843206868538
14,140.0,173.47828821305598
15,150.0,173.26732096862975
16,160.0,173.0522009396185
17,170.0,172.8335348579768
18,180.0,172.61179069443148
19,190.0,172.3873290858487
20,200.0,172.1604252739813
21,210.0,171.93128718265038
22,220.0,171.70006980163694
23,230.0,171.46688696809588
24,240.0,171.2318201176629
25,250.0,170.99492683372637
26,260.0,170.75624658464835
27,270.0,170.5158044832239
28,280.0,170.27361903814477
29,290.0,170.02970033042362
30,300.0,169.7840561284276
31,310.0,169.53669228591056
32,320.0,169.28761510967686
33,330.0,169.03682927801975
34,340.0,168.7843440262991
35,350.0,168.53016833308786
36,360.0,168.27431262614635
37,370.0,168.0167916658374
38,380.0,167.75762023916928
39,390.0,167.49681716926796
40,400.0,167.23440157962295
41,410.0,166.97039329140472
42,420.0,166.70481603765867
43,430.0,166.43769291096172
44,440.0,166.16905043229673
45,450.0,165.89891305545788
46,460.0,165.62730684696453
47,470.0,165.35426038964826
48,480.0,165.07979955731273
49,490.0,164.80395167582478
50,500.0,164.52674438288787
51,510.0,164.24820555563727
52,520.0,163.9683619214692
53,530.0,163.68723991906734
54,540.0,163.40486637999618
55,550.0,163.1212674775221
56,560.0,162.83646743640307
57,570.0,162.55049289260992
58,580.0,162.26336799456004
59,590.0,161.97511536358968
60,600.0,161.68575986688623
61,610.0,161.3953223290029
62,620.0,161.10382633216463
63,630.0,160.81129088132658
64,640.0,160.51773897261035
65,650.0,160.22318988035587
66,660.0,159.9276624834711
67,670.0,159.63117555342768
68,680.0,159.33374574742967
69,690.0,159.03539322408156
70,700.0,158.7361331232261
71,710.0,158.43598205112903
72,720.0,158.13495533433198
73,730.0,157.83306770144353
74,740.0,157.53033552280388
75,750.0,157.2267694515089
76,760.0,156.92238562236705
77,770.0,156.6171971577254
78,780.0,156.31121449795236
79,790.0,156.0044523655743
80,800.0,155.69691821244473
81,810.0,155.38862629467337
82,820.0,155.07958632117015
83,830.0,154.76980864991265
84,840.0,154.45930301052107
85,850.0,154.1480798801313
86,860.0,153.83614723415832
87,870.0,153.5235133122985
88,880.0,153.21018727376048
89,890.0,152.89617606209754
90,900.0,152.5814898790919
91,910.0,152.26613422692503
92,920.0,151.95011589566013
93,930.0,151.63344348240182
94,940.0,151.31612182115242
95,950.0,150.99816003504694
96,960.0,150.6795597684752
97,970.0,150.36032899014492
98,980.0,150.04047509095298
99,990.0,149.72000054932715
100,1000.0,
