,temperature,A1--Cu--fcc a=4.0447,A3'--alpha-La--double-hcp a=2.8445,A3--Mg--hcp a=2.8326,A4--C--dc a=6.2978,mp-1244953 a=12.0874,mp-1245067 a=11.7041,mp-1245129 a=11.7655,mp-1245152 a=11.5249,mp-1245307 a=11.7278,oqmd-1214859 a=6.9969
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,7.653041088782348e-08,5.6299409785998944e-08,7.42449022166888e-08,1.2895964090929488e-05,1.132736707211607e-06,9.632677160520474e-07,7.092390045918447e-07,7.273462872057843e-07,8.466938093191262e-07,4.980354103824642e-07
2,20.0,3.3835412778170526e-07,4.135433969277528e-07,4.616879397988702e-07,4.4748182365440226e-05,3.2543985417230377e-06,3.029929366949273e-06,2.425433687492926e-06,2.5463343401961315e-06,2.8127818711240806e-06,2.2935038832476567e-06
3,30.0,1.3416004152057938e-06,1.637427195763665e-06,1.8003972485892045e-06,8.694024066962849e-05,6.451292662501787e-06,6.256538802666809e-06,5.408017804487934e-06,5.611135642329894e-06,6.035431452137065e-06,5.883003292194902e-06
4,40.0,3.6645917810824783e-06,4.2619452803205475e-06,4.62122989878181e-06,0.00012730289541282148,1.0587309606624731e-05,1.0443048835581553e-05,9.436750392334827e-06,9.714250559067747e-06,1.0272127989914044e-05,1.0888387327045323e-05
5,50.0,7.331780871630433e-06,8.222775185079178e-06,8.791978731279415e-06,0.00016288058107046254,1.5307794584741124e-05,1.5228677085300406e-05,1.4092404971063036e-05,1.447298447248401e-05,1.5115534726403102e-05,1.6617601565085316e-05
6,60.0,1.1851149650874135e-05,1.2979621947615908e-05,1.3725746892051233e-05,0.00019314563499097756,2.0226998874299e-05,2.0217801844991805e-05,1.8960328842696134e-05,1.947047747448999e-05,2.0150668543573557e-05,2.2464940004294384e-05
7,70.0,1.666472490542227e-05,1.7968172962128328e-05,1.8847524121290715e-05,0.00021792668726964147,2.5040110351962134e-05,2.5100354050020665e-05,2.372773333746859e-05,2.438001925464707e-05,2.506543129282366e-05,2.804157631314784e-05
8,80.0,2.1375614040081488e-05,2.2801712104162008e-05,2.377578470206482e-05,0.00023742183021852793,2.955177438664679e-05,2.9679802361464567e-05,2.8199559143151588e-05,2.8994338188643767e-05,2.9667934825389152e-05,3.3151341267085664e-05
9,90.0,2.5763719091451793e-05,2.7273291148170532e-05,2.8312504543016435e-05,0.000251842964070838,3.366259744906747e-05,3.3857011448061565e-05,3.227817498102881e-05,3.320833470835739e-05,3.386409367439666e-05,3.772619202054979e-05
