,temperature,C1--CaF2--fluorite a=5.0886
0,0.0,0.0
1,10.0,0.08409950554682158
2,20.0,0.2777444128795353
3,30.0,0.6730735675661331
4,40.0,1.2719432837238216
5,50.0,1.9948110486266861
6,60.0,2.7688902946210807
7,70.0,3.5481766375496213
8,80.0,4.307804327777623
9,90.0,5.035870190026849
10,100.0,5.727705940359047
11,110.0,6.382481081160112
12,120.0,7.0013049166599295
13,130.0,7.586192997733084
14,140.0,8.139513490088154
15,150.0,8.663696683599564
16,160.0,9.161088234021857
17,170.0,9.633880659482115
18,180.0,10.08408709097128
19,190.0,10.51353739848519
20,200.0,10.923885689539514
21,210.0,11.316623102042175
22,220.0,11.693092567145477
23,230.0,12.054503765160108
24,240.0,12.401947368301578
25,250.0,12.736408151823616
26,260.0,13.05877682473233
27,270.0,13.369860576361447
28,280.0,13.670392409010198
29,290.0,13.961039360536674
30,300.0,14.242409732001716
31,310.0,14.515059434595669
32,320.0,14.779497563000515
33,330.0,15.03619129261797
34,340.0,15.285570187399113
35,350.0,15.528029994667126
36,360.0,15.763935993552872
37,370.0,15.993625954912327
38,380.0,16.217412762825116
39,390.0,16.435586740965984
40,400.0,16.648417721218834
41,410.0,16.856156886828
42,420.0,17.05903841796642
43,430.0,17.25728096385344
44,440.0,17.451088962308585
45,450.0,17.640653824839937
46,460.0,17.826155003016225
47,470.0,18.007760949797913
48,480.0,18.18562998775831
49,490.0,18.359911094608304
50,500.0,18.530744615137014
51,510.0,18.698262907547704
52,520.0,18.862590931209983
53,530.0,19.023846781989825
54,540.0,19.182142180585625
55,550.0,19.337582918686124
56,560.0,19.490269267185575
57,570.0,19.640296350211923
58,580.0,19.787754488328734
59,590.0,19.932729513851477
60,600.0,20.075303060956607
61,610.0,20.21555283290923
62,620.0,20.353552848545963
63,630.0,20.489373669886664
64,640.0,20.62308261257515
65,650.0,20.75474394065233
66,660.0,20.88441904705226
67,670.0,21.012166621037593
68,680.0,21.138042803682097
69,690.0,21.262101332399354
70,700.0,21.384393675448948
71,710.0,21.504969157198676
72,720.0,21.623875074928097
73,730.0,21.741156807815283
74,740.0,21.856857918745344
75,750.0,21.97102024948291
76,760.0,22.083684009723743
77,770.0,22.19488786048812
78,780.0,22.30466899228643
79,790.0,22.413063198423846
80,800.0,22.52010494383296
81,810.0,22.62582742971988
82,820.0,22.730262654351183
83,830.0,22.833441470249213
84,840.0,22.935393638024717
85,850.0,23.036147877114665
86,860.0,23.13573191361145
87,870.0,23.23417252538315
88,880.0,23.331495584675654
89,890.0,23.4277260983562
90,900.0,23.522888245949954
91,910.0,23.617005415621914
92,920.0,23.710100238227838
93,930.0,23.802194619557337
94,940.0,23.89330977088617
95,950.0,23.983466237944906
96,960.0,24.072683928386283
97,970.0,24.160982137867215
98,980.0,24.248379574808823
99,990.0,24.334894383919128
100,1000.0,24.420544168557175
