,temperature,B2--CsCl a=2.5397,B3--ZnS--cubic-zinc-blende a=6.0257
0,0.0,0.0,0.0
1,10.0,0.0034328212572060164,1.2381446971098605e-06
2,20.0,0.03375646259909241,0.00022205505495678004
3,30.0,0.15433725281201222,0.0013217298689203016
4,40.0,0.40569458312022333,0.003788791289357694
5,50.0,0.7591818715829465,0.008518455895412204
6,60.0,1.1754075337156273,0.017524481718089676
7,70.0,1.6302681537917716,0.03434024844832113
8,80.0,2.1113176611459603,0.06373678043568201
9,90.0,2.6106080023963196,0.11096268299441625
10,100.0,3.121064937683104,0.18092664473400946
11,110.0,3.635810287083814,0.27754407583921553
12,120.0,4.148678941452327,0.4033214866103504
13,130.0,4.654813274618671,0.559193648172606
14,140.0,5.150928235326173,0.7445859147057048
15,150.0,5.635237741053061,0.9576398067852787
16,160.0,6.107171299261911,1.195526970604606
17,170.0,6.567014271131217,1.4547846883753803
18,180.0,7.015563645677312,1.7316254388418233
19,190.0,7.453846664841628,2.022193936938841
20,200.0,7.882917020082332,2.322762089821827
21,210.0,8.303724172010234,2.6298636841905774
22,220.0,8.717042495936042,2.940376873185896
23,230.0,9.123444633079522,3.2515650063169694
24,240.0,9.523304599359129,3.561086435152994
25,250.0,9.916818858205865,3.8669827383149205
26,260.0,10.304036531916436,4.1676530981573325
27,270.0,10.68489262111208,4.4618207845738045
28,280.0,11.059240293310692,4.748496097154534
29,290.0,11.426879954216227,5.026938783691317
30,300.0,11.78758398690511,5.296621907314351
31,310.0,12.141116826207162,5.557198351135828
32,320.0,12.487250522749978,5.808470585784053
33,330.0,12.825776226401869,6.050363936000901
34,340.0,13.15651214894912,6.282903325723718
35,350.0,13.479308601807048,6.506193321451103
36,360.0,13.794050682977002,6.720401203164721
37,370.0,14.100659134117915,6.925742749069117
38,380.0,14.39908982058963,7.122470408959931
39,390.0,14.68933221546705,7.310863549620846
40,400.0,14.971407199558389,7.491220476110869
41,410.0,15.245364426716424,7.663851959606946
42,420.0,15.51127944903333,7.829076031853992
43,430.0,15.769250750102909,7.98721383584671
44,440.0,16.019396796123548,8.138586350695995
45,450.0,16.261853183488004,8.28351183480091
46,460.0,16.496769936724235,8.422303855135604
47,470.0,16.724308991262586,8.555269791450673
48,480.0,16.944641880668517,8.682709722571543
49,490.0,17.157947636786638,8.804915617897748
50,500.0,17.364410903032105,8.922170770804044
51,510.0,17.56422025524778,9.034749422255235
52,520.0,17.757566720517495,9.14291653268423
53,530.0,17.944642481749405,9.246927668355314
54,540.0,18.12563975434031,9.34702897523194
55,550.0,18.300749820561443,9.44345721895602
56,560.0,18.470162207145886,9.536439874145827
57,570.0,18.63406399191279,9.626195249946726
58,580.0,18.792639225842017,9.712932641792042
59,590.0,18.946068457784847,9.796852501727457
60,600.0,19.094528349888908,9.878146621583163
61,610.0,19.238191372780843,9.956998324766303
62,620.0,19.377225570468084,10.033582663617839
63,630.0,19.511794385888532,10.108066620163248
64,640.0,19.642056538940594,10.180609308773235
65,650.0,19.768165949662283,10.25136217972122
66,660.0,19.890271700034443,10.320469223008296
67,670.0,20.00851802862857,10.388067172061573
68,680.0,20.123044352973984,10.454285707075298
69,690.0,20.233985315151703,10.519247657882719
70,700.0,20.341470846662823,10.583069206280593
71,710.0,20.445626249126942,10.645860087777931
72,720.0,20.546572287782887,10.707723792717557
73,730.0,20.644425295233223,10.768757766715582
74,740.0,20.73929728311883,10.82905361033871
75,750.0,20.831296059827775,10.888697277907028
76,760.0,20.920525352544146,10.947769275284424
77,770.0,21.007084932225006,11.006344856487575
78,780.0,21.0910707402906,11.06449421891426
79,790.0,21.172575016006878,11.122282696987119
80,800.0,21.251686423692657,11.179770953974069
81,810.0,21.32849017902599,11.2370151717427
82,820.0,21.40306817388081,11.294067238204311
83,830.0,21.475499099165344,11.350974932193544
84,840.0,21.545858565303945,11.407782105533304
85,850.0,21.614219220007246,11.464528862045087
86,860.0,21.680650863122086,11.5212517332768
87,870.0,21.745220558345455,11.577983850712473
88,880.0,21.807992741673477,11.634755114279054
89,890.0,21.869029326473676,11.691592356940685
90,900.0,21.928389805173495,11.748519505228428
91,910.0,21.986131347452396,11.805557735538569
92,920.0,22.04230889501786,11.862725626075195
93,930.0,22.096975252930374,11.920039304325552
94,940.0,22.150181177529465,11.977512589973532
95,950.0,22.201975461039613,12.035157133174483
96,960.0,22.252405012855156,12.092982548149172
97,970.0,22.301514937643777,12.150996542049635
98,980.0,22.349348610319993,12.209205039090305
99,990.0,22.39594774795713,12.267612299934134
100,1000.0,22.441352478757874,12.326221036356895
