,temperature,C1--CaF2--fluorite a=5.0886
0,0.0,0.0
1,10.0,-1.6947091066044519e-06
2,20.0,-4.0169495815594566e-06
3,30.0,-5.861664142808938e-06
4,40.0,-7.165679396963871e-06
5,50.0,-8.3010894250853e-06
6,60.0,-9.423111640656815e-06
7,70.0,-1.0558895144526074e-05
8,80.0,-1.16976222475584e-05
9,90.0,-1.2823824575117078e-05
10,100.0,-1.3925802215949717e-05
11,110.0,-1.4996465341426103e-05
12,120.0,-1.6032459654914247e-05
13,130.0,-1.7032713346647613e-05
14,140.0,-1.799778254593954e-05
15,150.0,-1.8929040957000576e-05
16,160.0,-1.982832967812536e-05
17,170.0,-2.0697532228451854e-05
18,180.0,-2.1539004223767384e-05
19,190.0,-2.235453813819825e-05
20,200.0,-2.3146054282047978e-05
21,210.0,-2.391525677763386e-05
22,220.0,-2.466408446342618e-05
23,230.0,-2.5394559790419058e-05
24,240.0,-2.6106787687417354e-05
25,250.0,-2.680273544526766e-05
26,260.0,-2.7484861701508914e-05
27,270.0,-2.8152553918557673e-05
28,280.0,-2.8806830258750746e-05
29,290.0,-2.9450002489266237e-05
30,300.0,-3.0081763807358052e-05
31,310.0,-3.07027594083709e-05
32,320.0,-3.131467993232601e-05
33,330.0,-3.191699885647204e-05
34,340.0,-3.2510694169312315e-05
35,350.0,-3.3097225214107134e-05
36,360.0,-3.3675824403287497e-05
37,370.0,-3.424766188549375e-05
38,380.0,-3.4812929997729297e-05
39,390.0,-3.5371069844653394e-05
40,400.0,-3.592362652897871e-05
41,410.0,-3.647127928386655e-05
42,420.0,-3.7013086276333726e-05
43,430.0,-3.7548953124429534e-05
44,440.0,-3.8080943783952765e-05
45,450.0,-3.860774651501905e-05
46,460.0,-3.9130025603565674e-05
47,470.0,-3.9648639521697884e-05
48,480.0,-4.0162004004058654e-05
49,490.0,-4.067172565644872e-05
50,500.0,-4.1177056219350636e-05
51,510.0,-4.167821571622981e-05
52,520.0,-4.217665882646503e-05
53,530.0,-4.2670712309924745e-05
54,540.0,-4.3161400201002555e-05
55,550.0,-4.3648086272956416e-05
56,560.0,-4.4130239083571516e-05
57,570.0,-4.460999204482058e-05
58,580.0,-4.5085524054162064e-05
59,590.0,-4.555771353403049e-05
60,600.0,-4.6026427082786585e-05
61,610.0,-4.649106309437291e-05
62,620.0,-4.6952167806541334e-05
63,630.0,-4.740872495753783e-05
64,640.0,-4.786194364822386e-05
65,650.0,-4.831219314027632e-05
66,660.0,-4.875811698103082e-05
67,670.0,-4.919983311124633e-05
68,680.0,-4.9637000444960095e-05
69,690.0,-5.0070287710308425e-05
70,700.0,-5.049924110375841e-05
71,710.0,-5.092452179506136e-05
72,720.0,-5.1345289470672296e-05
73,730.0,-5.176029430247953e-05
74,740.0,-5.217111336734287e-05
75,750.0,-5.25781178161542e-05
76,760.0,-5.297979678605579e-05
77,770.0,-5.337514104897269e-05
78,780.0,-5.376669084575788e-05
79,790.0,-5.415211142628532e-05
80,800.0,-5.4532701271903224e-05
81,810.0,-5.4908448207320254e-05
82,820.0,-5.5276070920780645e-05
83,830.0,-5.56400756927386e-05
84,840.0,-5.5997968606215606e-05
85,850.0,-5.634735574482398e-05
86,860.0,-5.669264441344719e-05
87,870.0,-5.702949255981587e-05
88,880.0,-5.736010938777565e-05
89,890.0,-5.768496981876083e-05
90,900.0,-5.8002725855098884e-05
91,910.0,-5.831245446853535e-05
92,920.0,-5.861430800887907e-05
93,930.0,-5.8910009225498475e-05
94,940.0,-5.9197467417687145e-05
95,950.0,-5.947713038900279e-05
96,960.0,-5.97474284239025e-05
97,970.0,-6.0010886856807145e-05
98,980.0,-6.0266247527956914e-05
99,990.0,-6.051236833492151e-05
100,1000.0,
