,temperature,B2--CsCl a=3.1981,L1_0--AuCu a=2.7894
0,0.0,166.32983488221626,169.08242138627006
1,10.0,166.32965695525218,169.0823547072858
2,20.0,166.32840482118874,169.08095712145544
3,30.0,166.32425462699206,169.07220820427312
4,40.0,166.31235030374276,169.0458692892476
5,50.0,166.2875200758269,168.994436424598
6,60.0,166.24606097172753,168.9146355919673
7,70.0,166.1858207187317,168.80597331750488
8,80.0,166.10606659934496,168.66966933347805
9,90.0,166.00724835658636,168.50797215008808
10,100.0,165.89064013472597,168.3236369314425
11,110.0,165.75797101916132,168.11953978822035
12,120.0,165.61113048508764,167.89843006504444
13,130.0,165.45197349822936,167.66279748522456
14,140.0,165.28221096960283,167.41482003092025
15,150.0,165.10336096691046,167.156360845597
16,160.0,164.9167372545386,166.88899133131324
17,170.0,164.7234590804683,166.6140254661705
18,180.0,164.5244700919789,166.33255679850882
19,190.0,164.32056149963492,166.04549362702699
20,200.0,164.1123945265595,165.7535903837177
21,210.0,163.9005208115225,165.4574744930738
22,220.0,163.68540096320342,165.15766904433747
23,230.0,163.4674199588853,164.85461135185386
24,240.0,163.24689983402246,164.54866832231278
25,250.0,163.02411094779904,164.2401490131536
26,260.0,162.7992806683439,163.92931468702633
27,270.0,162.5726008346435,163.6163871656518
28,280.0,162.34423325877972,163.30155555904372
29,290.0,162.11431522327956,162.98498164883907
30,300.0,161.88296369487506,162.6668042980441
31,310.0,161.65027794493562,162.34714363725413
32,320.0,161.416342720535,162.02610338505085
33,330.0,161.18123070523086,161.7037736944477
34,340.0,160.94500420687058,161.38023334599808
35,350.0,160.707716243602,161.05555114071163
36,360.0,160.46941303249258,160.72978749960384
37,370.0,160.23013374248717,160.4029956409105
38,380.0,159.9899129807289,160.07522264964453
39,390.0,159.74877903800157,159.7465101744973
40,400.0,159.50675784574926,159.4168950263276
41,410.0,159.26387074300823,159.08641023010426
42,420.0,159.02013663838014,158.75508543126662
43,430.0,158.77557106350855,158.42294639408573
44,440.0,158.5301883094936,158.0900172682683
45,450.0,158.2839998197063,157.75631889362265
46,460.0,158.0370151122927,157.42187052116074
47,470.0,157.78924289864793,157.08668934039164
48,480.0,157.5406908576522,156.75079080278834
49,490.0,157.2913645674297,156.41418897723375
50,500.0,157.04126810329447,156.07689666517246
51,510.0,156.79040604524667,155.73892566646225
52,520.0,156.53878228461676,155.4002861055837
53,530.0,156.28639765970533,155.0609880168085
54,540.0,156.03325469387366,154.7210395966008
55,550.0,155.7793552225167,154.38044877064362
56,560.0,155.524698365481,154.03922330865473
57,570.0,155.26928698371455,153.69736981272655
58,580.0,155.01311858170513,153.35489368791542
59,590.0,154.75619377137767,153.01180043324436
60,600.0,154.49851164219197,152.66809609615154
61,610.0,154.24007055552067,152.3237842314097
62,620.0,153.9808692166745,151.978869365664
63,630.0,153.72090817910433,151.6333558938464
64,640.0,153.46018328260917,151.28724663151743
65,650.0,153.19869290705734,150.94054515001096
66,660.0,152.93643673548883,150.5932539784247
67,670.0,152.673410732894,150.24537647585936
68,680.0,152.409613133236,149.89691394118182
69,690.0,152.14504266767133,149.5478703916213
70,700.0,151.87969542036492,149.19824618907822
71,710.0,151.61356924398316,148.84804335713187
72,720.0,151.34666177184985,148.49726463749107
73,730.0,151.07896899178476,148.1459103392754
74,740.0,150.81049074833044,147.7939827264179
75,750.0,150.54122237720088,147.44148249142165
76,760.0,150.27115997601354,147.08841053720462
77,770.0,150.00030117516016,146.73476811809405
78,780.0,149.7286457145169,146.38055567791574
79,790.0,149.45618835887242,146.02577492643917
80,800.0,149.18292545322205,145.67042530226348
81,810.0,148.90885502795317,145.3145078957823
82,820.0,148.63397363807587,144.9580235203917
83,830.0,148.35827739657276,144.60097144302145
84,840.0,148.08176508632707,144.2433538328455
85,850.0,147.80443381274378,143.88516855442145
86,860.0,147.5262780915084,143.52641758967962
87,870.0,147.2472969346496,143.16709993763394
88,880.0,146.9674847200251,142.8072165874437
89,890.0,146.68684081178912,142.44676646464762
90,900.0,146.4053622387854,142.08574988967865
91,910.0,146.12304338652936,141.72416801213095
92,920.0,145.83988472941402,141.36201878694504
93,930.0,145.5558796493787,140.9993023983481
94,940.0,145.27102657321197,140.63601960596938
95,950.0,144.98532295050626,140.27216885940203
96,960.0,144.69876493924892,139.90775069321973
97,970.0,144.41135156183537,139.54276418221394
98,980.0,144.12307500246158,139.17720929233496
99,990.0,143.83393735599182,138.81108499747754
100,1000.0,,
