,temperature,A1--Cu--fcc a=3.8275,A15--beta-W a=4.8390,A2--W--bcc a=3.0311,A3'--alpha-La--double-hcp a=2.7131,A3--Mg--hcp a=2.7204,oqmd-1214850 a=9.3675
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.19751898834437104,0.04266571680988118,0.03473131325285865,0.1803185058442948,0.17409229987619634,0.07201859022928578
2,20.0,1.4725109159182521,0.40206218354575124,0.3190541539062374,1.3032586156903176,1.2218850958373706,0.633722083426255
3,30.0,4.036710284830269,1.6074898585275554,1.293292773981836,3.7405697796874686,3.5866110132713866,2.177629528935604
4,40.0,7.1401707513579735,3.7724345991455315,3.1437110194382556,6.8179780711758315,6.639645924313405,4.6120079959465405
5,50.0,10.128411022891553,6.403104324641059,5.521839038407973,9.836027332374073,9.660616231843372,7.369721120648277
6,60.0,12.705257872591886,9.01758728473903,7.998909189579866,12.45821035189782,12.29715962003871,10.001264428610737
7,70.0,14.814926267835773,11.366734213550528,10.308562270520584,14.611178636660943,14.467965349477465,12.305161497735183
8,80.0,16.505303734364226,13.374465326234601,12.339972012438501,16.337819803911042,16.212271047088308,14.23942769561427
9,90.0,17.85205609298161,15.050476118549515,14.07379128261666,17.71357928078514,17.604060246143398,15.833447218563872
10,100.0,18.927737539298988,16.43658001833205,15.532700703263174,18.81215635012729,18.716614092667886,17.139090364799614
11,110.0,19.792604912706285,17.581118088161134,16.75385635460635,19.695110136747363,19.611530571455262,18.209226789772412
12,120.0,20.493908587500965,18.528707480990384,17.77589342442286,20.4108029446087,20.337384165939262,19.090075811622413
13,130.0,21.06783691744914,19.317113234949826,18.63369880650044,20.996290940795422,20.931487447153028,19.81955403308733
14,140.0,21.541894527066134,19.97706793882083,19.356876140209692,21.47973413282686,21.422246831317146,20.427885803041917
15,150.0,21.936995582443846,20.533132990948896,19.96979634509851,21.882536790018374,21.831283521778836,20.938871546874427
16,160.0,22.269118407256094,21.004797053175203,20.492230573862926,22.22104404182776,22.175125971663338,21.371187006914962
17,170.0,22.550555773159267,21.407505137452514,20.940119753904412,22.507824845749855,22.466494962304008,21.73950506591411
18,180.0,22.790841673883527,21.753524705123084,21.326300146278896,22.752622933357767,22.715258770088788,22.05539931467315
19,190.0,22.99743375790969,22.052640149586377,21.661124719626677,22.963056774753884,22.929137668649723,22.328048613242373
20,200.0,23.176215883266238,22.312696720068995,21.952971571916716,23.145134781169272,23.114223277558757,22.564778232122368
21,210.0,23.331869622442728,22.54002185743172,22.20865035771276,23.3036359514599,23.27536274275391,22.771472994511548
22,220.0,23.468150518891452,22.73975023386364,22.433723395070466,23.442392773863272,23.41644454790952,22.952892434916762
23,230.0,23.588094970489394,22.916074490463416,22.632758055958803,23.564502977459043,23.54061261855438,23.112911744927125
24,240.0,23.6941763486046,23.072439119189646,22.80952490102351,23.67248924861827,23.650427923431433,23.254706725024594
25,250.0,23.788423739934707,23.21169096278423,22.967153409583716,23.768420655640472,23.7479914033163,23.38089648154026
26,260.0,23.872512974709082,23.33619659797361,23.108254716391368,23.854005696225524,23.835038217861705,23.493654153982853
27,270.0,23.947836953561378,23.447934374652114,23.235018704705773,23.930664158066296,23.913010563656513,23.594793355659068
28,280.0,24.015560393591535,23.548566985798935,23.34929114516491,23.99958304016621,23.98311436181507,23.685836072067396
29,290.0,24.076662758667656,23.63949901240178,23.45263526782861,24.061760391370232,24.046363711744323,23.768066324638873
30,300.0,24.13197216210229,23.721922814394386,23.546381147899258,24.118039920703275,24.10361599739191,23.8425728432116
31,310.0,24.182192321751447,23.796855334067704,23.631665512750512,24.169138508138268,24.1555997993212,23.910283201290948
32,320.0,24.227924130429283,23.865167774570434,23.709463986687087,24.215668214565245,24.202937230899106,23.9719912807657
33,330.0,24.26968302446423,23.92760966164825,23.780617337674734,24.25815400053835,24.24616192331587,24.028379493943913
34,340.0,24.307913051827313,23.9848284534608,23.845852944355343,24.29704807524391,24.2857335929077,24.080036861301178
35,350.0,24.342998331502418,24.037385602860688,23.905802436007686,24.332741582561844,24.32204990700248,24.127473794737217
36,360.0,24.375272438310276,24.08576977803156,23.96101625383149,24.365574169954975,24.35545620151075,24.17113424753274
37,370.0,24.4050261284059,24.130407795275307,24.011975723999477,24.39584186430186,24.386253480251607,24.211405748317986
38,380.0,24.432513730179107,24.171673700748876,24.059103110540214,24.42380358624636,24.414705032264123,24.2486277260127
39,390.0,24.45795845599561,24.209896347338535,24.10277002068918,24.449686563838043,24.441041931661633,24.283098447583097
40,400.0,24.48155683686334,24.245365742468667,24.143304460816616,24.47369085174159,24.465467629285886,24.31508082447998
41,410.0,24.50348244080299,24.27833838757436,24.180996782372045,24.495993120054973,24.488161802636352,24.344807292169396
42,420.0,24.523889003406385,24.30904178677882,24.216104711114664,24.516749843867736,24.50928359716917,24.372483926874658
43,430.0,24.542913073956306,24.337678268174848,24.24885761618678,24.53609999897686,24.528974365962487,24.3982939319002
44,440.0,24.560676260462053,24.364428234081576,24.279460146439067,24.55416734880322,24.547359994104234,24.422400600807777
45,450.0,24.57728714134681,24.389452935113408,24.308095338138646,24.571062391566404,24.564552877897498,24.444949844725212
46,460.0,24.592842898879397,24.41289684563755,24.33492727939298,24.586884023929066,24.58065361600789,24.466072355146075
47,470.0,24.607430719572374,24.43488970438934,24.36010340160264,24.601720967167772,24.595752459271953,24.48588546074877
48,480.0,24.621128998568686,24.455548272802087,24.38375645606791,24.61565299365806,24.609930557603967,24.50449472648727
49,490.0,24.634008378682022,24.47497785457349,24.40600622385818,24.628751984902227,24.623261035687104,24.521995334826773
50,500.0,24.64613264942028,24.493273612633907,24.426960999114428,24.64108284693435,24.63580992371055,24.53847328225057
51,510.0,24.65755952708884,24.510521713649446,24.44671887921095,24.652704304578403,24.64763696497712,24.554006418607123
52,520.0,24.668341333549748,24.52680032528422,24.4653688898576,24.66366959249951,24.658796318573312,24.568665352362366
53,530.0,24.678525588355107,24.542180487372317,24.482991968718444,24.674027058028155,24.66933717239665,24.582514241085896
54,540.0,24.688155526659873,24.55672687483144,24.499661827383214,24.683820688380038,24.67930427928242,24.5956114834374
55,550.0,24.697270553258942,24.57049846734871,24.515445708556125,24.69309057287461,24.68873842705665,24.608010326389877
56,560.0,24.705906641661088,24.58354913859208,24.530405052661372,24.70187330913032,24.6976768516611,24.61975939929999
57,570.0,24.71409668559077,24.595928175766904,24.544596086004507,24.710202360851977,24.706153601003813,24.630903184698788
