,temperature,A15--Cr3Si a=4.4320
0,0.0,10.987184554256277
1,10.0,10.987189881651094
2,20.0,10.987253236767154
3,30.0,10.987458318015326
4,40.0,10.987880740292656
5,50.0,10.988563432670645
6,60.0,10.989515022366014
7,70.0,10.99072192972859
8,80.0,10.992160378792924
9,90.0,10.993804617411483
10,100.0,10.995631090175209
11,110.0,10.997620009493884
12,120.0,10.999755553675408
13,130.0,11.002025128814786
14,140.0,11.004418383195475
15,150.0,11.00692696346602
16,160.0,11.009543477904096
17,170.0,11.012261171258494
18,180.0,11.01507406401098
19,190.0,11.017976116309214
20,200.0,11.020961710423151
21,210.0,11.024025335461612
22,220.0,11.027161888188417
23,230.0,11.030366018207538
24,240.0,11.033632758320582
25,250.0,11.036957550926944
26,260.0,11.040335808353353
27,270.0,11.043762867897382
28,280.0,11.047234538428752
29,290.0,11.050747287407216
30,300.0,11.054296954297191
31,310.0,11.057880757273436
32,320.0,11.061493683220672
33,330.0,11.065134271517481
34,340.0,11.068797766585297
35,350.0,11.072482892876156
36,360.0,11.076187137615564
37,370.0,11.079907339392056
38,380.0,11.083640734276619
39,390.0,11.087384793559222
40,400.0,11.091137891229137
41,410.0,11.094899285410763
42,420.0,11.098664652788319
43,430.0,11.102437255067704
44,440.0,11.106207511355073
45,450.0,11.109980567383907
46,460.0,11.113751329219397
47,470.0,11.117519682409805
48,480.0,11.121282941290108
49,490.0,11.1250416308862
50,500.0,11.128794492881747
51,510.0,11.132542203808606
52,520.0,11.136279468190466
53,530.0,11.140010760242378
54,540.0,11.143559714972886
55,550.0,11.147024958719625
56,560.0,11.15114530188253
57,570.0,11.154897035269551
58,580.0,11.158396390576115
59,590.0,11.16213287133543
60,600.0,11.165776792577276
61,610.0,11.169360307980796
62,620.0,11.17301047629579
63,630.0,11.176616253665456
64,640.0,11.180158295229328
65,650.0,11.18372962287382
66,660.0,11.187299765284385
67,670.0,11.19077844762047
68,680.0,11.194294451418788
69,690.0,11.197781537517862
70,700.0,11.201247914119177
71,710.0,11.204687947226327
72,720.0,11.208110414473476
73,730.0,11.21150804396721
74,740.0,11.214892196312196
75,750.0,11.21825298168595
76,760.0,11.221597649519719
77,770.0,11.224910964995141
78,780.0,11.228207485014757
79,790.0,11.231483621622791
80,800.0,11.234738303477677
81,810.0,11.237969760376949
82,820.0,11.241180422341124
83,830.0,11.244367236982864
84,840.0,11.247531626963477
85,850.0,11.250673561508442
86,860.0,11.253793760507374
87,870.0,11.25689109060716
88,880.0,11.259965287710347
89,890.0,11.263016851765565
90,900.0,11.266045877486814
91,910.0,11.269051799037577
92,920.0,11.27203549846113
93,930.0,11.274995800608728
94,940.0,11.277933781253479
95,950.0,11.280848945746664
96,960.0,11.283741196076106
97,970.0,11.28661093009695
98,980.0,11.289457464615365
99,990.0,11.292281278189305
100,1000.0,
