,temperature,C1--CaF2--fluorite a=4.9048
0,0.0,0.0
1,10.0,0.01875098446451047
2,20.0,0.1952603335413074
3,30.0,0.8382422708494814
4,40.0,2.0535206943349826
5,50.0,3.61283022260044
6,60.0,5.240874089900012
7,70.0,6.765324144874234
8,80.0,8.112939886816845
9,90.0,9.269293559669855
10,100.0,10.24744549265147
11,110.0,11.070316677692194
12,120.0,11.76235483823131
13,130.0,12.345928701393722
14,140.0,12.840365599361569
15,150.0,13.26180570625817
16,160.0,13.623691783977108
17,170.0,13.936988120636803
18,180.0,14.21090385326758
19,190.0,14.452987279394705
20,200.0,14.669551083966407
21,210.0,14.86584794080349
22,220.0,15.04625714465644
23,230.0,15.214365597019206
24,240.0,15.37320071600944
25,250.0,15.525174319592345
26,260.0,15.672183429265493
27,270.0,15.81600611908317
28,280.0,15.957579457100865
29,290.0,16.098052417430555
30,300.0,16.23803192593875
31,310.0,16.37806904737485
32,320.0,16.518284054093314
33,330.0,16.65924062274265
34,340.0,16.80065842725302
35,350.0,16.94263631193046
36,360.0,17.085311569241554
37,370.0,17.228256025241592
38,380.0,17.37162861485152
39,390.0,17.514986086612424
40,400.0,17.65817730076166
41,410.0,17.801303540426144
42,420.0,17.943804528949972
43,430.0,18.085864170664614
44,440.0,18.22684276127547
45,450.0,18.3669071328002
46,460.0,18.506009582440583
47,470.0,18.643531164608717
48,480.0,18.779744057580363
49,490.0,18.91443985217651
50,500.0,19.0475154330675
51,510.0,19.17875540185136
52,520.0,19.308166116253375
53,530.0,19.435771113952697
54,540.0,19.561406062518547
55,550.0,19.68488857249969
56,560.0,19.806666678971748
57,570.0,19.92618546386234
58,580.0,20.04351945654419
59,590.0,20.159100607754066
60,600.0,20.272072481017894
61,610.0,20.38388251997064
62,620.0,20.492354778360017
63,630.0,20.59985036237422
64,640.0,20.704796830502104
65,650.0,20.80774413071623
66,660.0,20.90875523789239
67,670.0,21.007597533933044
68,680.0,21.105020803341393
69,690.0,21.199963200263202
70,700.0,21.29328731812495
71,710.0,21.384672442407414
72,720.0,21.47424123307235
73,730.0,21.56233272947432
74,740.0,21.647971386622775
75,750.0,21.732748134436736
76,760.0,21.815507632366998
77,770.0,21.896340418657314
78,780.0,21.976204090064893
79,790.0,22.053779745216133
80,800.0,22.130504957827725
81,810.0,22.20557604039577
82,820.0,22.279005171255896
83,830.0,22.35132371891758
84,840.0,22.422203207765655
85,850.0,22.49162664581739
86,860.0,22.55976710721762
87,870.0,22.626867055718424
88,880.0,22.69249188743997
89,890.0,22.757469686114856
90,900.0,22.82063793935241
91,910.0,22.882928256751278
92,920.0,22.944490003464775
93,930.0,23.004398101737852
94,940.0,23.064165456087263
95,950.0,23.12150400183417
96,960.0,23.17927331978325
97,970.0,23.23600907315238
98,980.0,23.29074811120292
99,990.0,23.345426817455948
100,1000.0,
