,temperature,L2_1--AlCu2Mn--heusler a=5.2073
0,0.0,0.0
1,10.0,
2,20.0,0.012528654866322417
3,30.0,0.02587707681891958
4,40.0,0.04314924505410966
5,50.0,0.06686348249122008
6,60.0,0.1001570754418381
7,70.0,0.14469063464758175
8,80.0,0.20036516693169623
9,90.0,0.26582353301783596
10,100.0,0.3390251010969018
11,110.0,0.41770040154725313
12,120.0,0.49965856250570445
13,130.0,0.5829648720492899
14,140.0,0.6660198004398733
15,150.0,0.7475721638702624
16,160.0,0.8266938133412984
17,170.0,0.9027357341495327
18,180.0,0.9752784302981974
19,190.0,1.0440840325185778
20,200.0,1.1090538582854481
21,210.0,1.1701928135628208
22,220.0,1.2275807051020737
23,230.0,1.2813498455819816
24,240.0,1.3316680282711257
25,250.0,1.3787259342145266
26,260.0,1.4227280602930075
27,270.0,1.4638863154339414
28,280.0,1.5024156737629972
29,290.0,1.538531315305729
30,300.0,1.5724467849856174
31,310.0,1.6043728602728555
32,320.0,1.6345168721893946
33,330.0,1.6630823098204195
34,340.0,1.6902685341325852
35,350.0,1.7162705370874838
36,360.0,1.7412787240812915
37,370.0,1.7654786716078823
38,380.0,1.7890507780145561
39,390.0,1.8121699706358083
40,400.0,1.835005294949178
41,410.0,1.8577194965071715
42,420.0,1.8804687151648465
43,430.0,1.9034019708558505
44,440.0,1.926660848285313
45,450.0,1.9503792179401636
46,460.0,1.974682871419913
47,470.0,1.9996892932358366
48,480.0,2.025507551427136
49,490.0,2.052238093053101
50,500.0,2.079972698990654
51,510.0,2.108794567289718
52,520.0,2.1387782868052496
53,530.0,2.169989920118049
54,540.0,2.2024872925185877
55,550.0,2.2363200951293654
56,560.0,2.271530106368655
57,570.0,2.3081516041851984
58,580.0,2.346211556996702
59,590.0,2.385729951134132
60,600.0,2.426720253552017
61,610.0,2.4691896639283897
62,620.0,2.5131395450175265
63,630.0,2.558565810892938
64,640.0,2.6054592212904653
65,650.0,2.653805972458821
66,660.0,2.7035877909564845
67,670.0,2.7547824741086844
68,680.0,2.8073643195912776
69,690.0,2.861304287783382
70,700.0,2.9165705120761163
71,710.0,2.9731284756049625
72,720.0,3.030941409123655
73,730.0,3.0899705901114363
74,740.0,3.150175527884651
75,750.0,3.21151446673598
76,760.0,3.27394429300643
77,770.0,3.337421062722213
78,780.0,3.4019001105549815
79,790.0,3.4673360050819735
80,800.0,3.5336832827290063
81,810.0,3.60089619000152
82,820.0,3.6689287736238994
83,830.0,3.737735551618122
84,840.0,3.8072710450068303
85,850.0,3.8774901446355234
86,860.0,3.9483483960887
87,870.0,4.0198017282670975
88,880.0,4.091807042692127
89,890.0,4.164321563158474
90,900.0,4.23730356325243
91,910.0,4.3107123340424645
92,920.0,4.3845076169297315
93,930.0,4.45865041609085
94,940.0,4.533102918160998
95,950.0,4.607827871078891
96,960.0,4.682789554392564
97,970.0,4.757952873092459
98,980.0,4.8332838985132005
99,990.0,4.908750136005763
100,1000.0,
