,temperature,A15--Cr3Si a=4.4320
0,0.0,172.4281975375923
1,10.0,172.42536922322213
2,20.0,172.4081368723976
3,30.0,172.36787795793853
4,40.0,172.30684424228994
5,50.0,172.2332806680694
6,60.0,172.15615673991118
7,70.0,172.08277877129413
8,80.0,172.01817691901906
9,90.0,171.96537092883065
10,100.0,171.92592969108716
11,110.0,171.9005399229176
12,120.0,171.88944770245774
13,130.0,171.89273157920564
14,140.0,171.91044103558116
15,150.0,171.94270504379105
16,160.0,171.98970806652244
17,170.0,172.05169987656046
18,180.0,172.12899814804337
19,190.0,172.2219195518542
20,200.0,172.33080564740067
21,210.0,172.45598644868863
22,220.0,172.59779797901868
23,230.0,172.75651173063008
24,240.0,172.93239362846387
25,250.0,173.1257017722859
26,260.0,173.33663722101588
27,270.0,173.56534896782006
28,280.0,173.81197924713322
29,290.0,174.07670056552058
30,300.0,174.35955852700803
31,310.0,174.660724934685
32,320.0,174.98006744871958
33,330.0,175.31781501746346
34,340.0,175.67379159260165
35,350.0,176.0481899395423
36,360.0,176.44102047509503
37,370.0,176.85219471637242
38,380.0,177.28163573572832
39,390.0,177.72927738020735
40,400.0,178.19513001551957
41,410.0,178.67931060975096
42,420.0,179.1814482858854
43,430.0,179.7021495075291
44,440.0,180.24028467122923
45,450.0,180.79671820079682
46,460.0,181.37084570747467
47,470.0,181.9627631840759
48,480.0,182.57223566182023
49,490.0,183.19940955701367
50,500.0,183.84425703207899
51,510.0,184.5070457629517
52,520.0,185.18644666469064
53,530.0,185.88401828014005
54,540.0,186.57046684686603
55,550.0,187.2612599486831
56,560.0,188.08065493939336
57,570.0,188.85781385046747
58,580.0,189.61115689913322
59,590.0,190.42436121953193
60,600.0,191.24098526025458
61,610.0,192.06495941174757
62,620.0,192.9220890074671
63,630.0,193.7893841747705
64,640.0,194.66506602932822
65,650.0,195.56550073276668
66,660.0,196.48471720396248
67,670.0,197.40565213527222
68,680.0,198.3548651993333
69,690.0,199.31711107490207
70,700.0,200.29481900083664
71,710.0,201.28678021373096
72,720.0,202.29476007483714
73,730.0,203.31717895476552
74,740.0,204.35643698104417
75,750.0,205.410352230339
76,760.0,206.4804962545013
77,770.0,207.5633691082447
78,780.0,208.6621965648213
79,790.0,209.77611151843274
80,800.0,210.90482165118993
81,810.0,212.04782717674178
82,820.0,213.20563379575043
83,830.0,214.37743297117512
84,840.0,215.563477030054
85,850.0,216.76371504020025
86,860.0,217.97819481947315
87,870.0,219.20657865677907
88,880.0,220.44869844262868
89,890.0,221.7045827656478
90,900.0,222.97417321855767
91,910.0,224.25721724449133
92,920.0,225.55385520590045
93,930.0,226.8636789695614
94,940.0,228.18686649640617
95,950.0,229.52316636950252
96,960.0,230.8724622050556
97,970.0,232.2347490867715
98,980.0,233.6097254811529
99,990.0,234.9974046380718
100,1000.0,
