,temperature,C1--CaF2--fluorite a=4.4761
0,0.0,0.0
1,10.0,-1.1598394642335502e-06
2,20.0,-3.593898956796728e-06
3,30.0,-7.0134816526387905e-06
4,40.0,-1.0448039797703443e-05
5,50.0,-1.3245939134280951e-05
6,60.0,-1.5272998326467778e-05
7,70.0,-1.6638300698964456e-05
8,80.0,-1.749893725177279e-05
9,90.0,-1.7991413117459964e-05
10,100.0,-1.8219769483041453e-05
11,110.0,-1.8259329535761898e-05
12,120.0,-1.816358896455135e-05
13,130.0,-1.7970239460519216e-05
14,140.0,-1.770646613105401e-05
15,150.0,-1.739148664552598e-05
16,160.0,-1.703892551426468e-05
17,170.0,-1.665949512390961e-05
18,180.0,-1.626015304884837e-05
19,190.0,-1.5846135539175197e-05
20,200.0,-1.5421625721252685e-05
21,210.0,-1.4989477450672343e-05
22,220.0,-1.4552134232875397e-05
23,230.0,-1.4110844583367233e-05
24,240.0,-1.3666973573214732e-05
25,250.0,-1.3221424711943754e-05
26,260.0,-1.2774920902358544e-05
27,270.0,-1.232800165673471e-05
28,280.0,-1.188094412233556e-05
29,290.0,-1.1434254784419647e-05
30,300.0,-1.0988179090085168e-05
31,310.0,-1.0542994069379606e-05
32,320.0,-1.0098897643817659e-05
33,330.0,-9.656046552633304e-06
34,340.0,-9.214685704849137e-06
35,350.0,-8.774963948943437e-06
36,360.0,-8.337291608628224e-06
37,370.0,-7.901768584660362e-06
38,380.0,-7.4684444021970235e-06
39,390.0,-7.037917280542717e-06
40,400.0,-6.610064111654957e-06
41,410.0,-6.185009752030019e-06
42,420.0,-5.76357910016132e-06
43,430.0,-5.345441295097279e-06
44,440.0,-4.9306882632079105e-06
45,450.0,-4.520130316739094e-06
46,460.0,-4.113983800292982e-06
47,470.0,-3.7116008736826406e-06
48,480.0,-3.313849563651355e-06
49,490.0,-2.9213450894950805e-06
50,500.0,-2.5336120300603596e-06
51,510.0,-2.150631533199182e-06
52,520.0,-1.7724047773987253e-06
53,530.0,-1.400432537991467e-06
54,540.0,-1.0339223868562955e-06
55,550.0,-6.727817581453549e-07
56,560.0,-3.171510541538282e-07
57,570.0,3.258259297648793e-08
58,580.0,3.761035144570986e-07
59,590.0,7.140586688359805e-07
60,600.0,1.0455627669811395e-06
61,610.0,1.3709122995108605e-06
62,620.0,1.6902016277186539e-06
63,630.0,2.0032521344218416e-06
64,640.0,2.3104804136306844e-06
65,650.0,2.6115041318351357e-06
66,660.0,2.9056866055701688e-06
67,670.0,3.194016220241484e-06
68,680.0,3.476340529777956e-06
69,690.0,3.7522985325199264e-06
70,700.0,4.0223800379847225e-06
71,710.0,4.28590626458785e-06
72,720.0,4.543673198407964e-06
73,730.0,4.795575359973044e-06
74,740.0,5.041254805054737e-06
75,750.0,5.281203727513405e-06
76,760.0,5.5152487416459954e-06
77,770.0,5.743316468938271e-06
78,780.0,5.966026635580094e-06
79,790.0,6.183117935188393e-06
80,800.0,6.394182187573316e-06
81,810.0,6.600393222205617e-06
82,820.0,6.800895249333499e-06
83,830.0,6.996007469550584e-06
84,840.0,7.185905942898372e-06
85,850.0,7.370755376472197e-06
86,860.0,7.550716042285433e-06
87,870.0,7.725423641410641e-06
88,880.0,7.894875991058008e-06
89,890.0,8.06015835666518e-06
90,900.0,8.22093732255468e-06
91,910.0,8.376511171728812e-06
92,920.0,8.527730191053697e-06
93,930.0,8.674438978033918e-06
94,940.0,8.816855263034866e-06
95,950.0,8.954976624729268e-06
96,960.0,9.089220886060775e-06
97,970.0,9.218921015613556e-06
98,980.0,9.344373683009782e-06
99,990.0,9.466191330339358e-06
100,1000.0,
