,temperature,A15--Cr3Si a=4.9673,D0_3--BiF3 a=6.2346,L1_2--AuCu3 a=3.9402
0,0.0,0.0,0.0,0.0
1,10.0,0.017526924783239445,0.028177394885353618,0.029615014044305527
2,20.0,0.1571155392875783,0.2819389261876534,0.4955098670184615
3,30.0,0.6431442742017145,1.1025139684381857,1.747620774923057
4,40.0,1.7076656414495,2.515829116858987,3.551054545006114
5,50.0,3.2659075381094587,4.250484635502961,5.555519214800457
6,60.0,5.046996031516748,6.048135961129126,7.49952581008319
7,70.0,6.832980772643428,7.761279836680975,9.266444180587467
8,80.0,8.511801794579112,9.33154481056538,10.833229470978514
9,90.0,10.043374739470133,10.748346020549134,12.21515224718118
10,100.0,11.42282468456051,12.02054262451836,13.436525958576722
11,110.0,12.65918502883355,13.162471968575112,14.520054304951156
12,120.0,13.765680769390977,14.18852736781954,15.484532440827
13,130.0,14.755934110782375,15.111611171915783,16.34525544546954
14,140.0,15.642697602230369,15.942998968893388,17.114903710065335
15,150.0,16.43753530371922,16.692575903402645,17.804259723597397
16,160.0,17.150816319381995,17.36909087536618,18.422676506992573
17,170.0,17.791794228117087,17.980346145717345,18.978364198210542
18,180.0,18.36870216752887,18.533326537532357,19.47856933970403
19,190.0,18.888845774662528,19.03428973767926,19.929696651670294
20,200.0,19.358691482690688,19.488835532565062,20.337403126784306
21,210.0,19.783950186468477,19.901964794901374,20.706677844378316
22,220.0,20.169656288293915,20.278133599294204,21.041913607149567
23,230.0,20.52024184980631,20.62130432664146,21.3469730475638
24,240.0,20.839605292320122,20.934994585781652,21.62524953045924
25,250.0,21.131174289238697,21.222323333157007,21.879723081551436
26,260.0,21.39796268653556,21.486053909848728,22.113009918670784
27,270.0,21.642621504521827,21.728633786584115,22.32740827121636
28,280.0,21.867484307763547,21.95223078790347,22.524938684466324
29,290.0,22.074607112095425,22.15876587764066,22.70737854895712
30,300.0,22.265803616296694,22.349942241506074,22.876294034160363
31,310.0,22.44267585387925,22.527271281112974,23.033066657790158
32,320.0,22.60664100063954,22.692095727289782,23.1789170624056
33,330.0,22.7589547812779,22.84560989997152,23.314925806389272
34,340.0,22.900731543621347,22.988877498124317,23.442050451621892
35,350.0,23.032962019358234,23.122847106061844,23.561141657380404
36,360.0,23.156528483387934,23.24836610692281,23.67295586502885
37,370.0,23.27221802680087,23.366192908995192,23.77816808635693
38,380.0,23.38073416541249,23.477006331176018,23.877381094758363
39,390.0,23.482706720666418,23.581416060268097,23.971133374655707
40,400.0,23.57870054224401,23.679970361579496,24.05990860860742
41,410.0,23.66922335213844,23.773161993820274,24.14414084646281
42,420.0,23.75473193025419,23.86143615852231,24.224219979190835
43,430.0,23.83563813219968,23.945194755502442,24.300497910870575
44,440.0,23.91231399287178,24.024801158314794,24.373293055325057
45,450.0,23.98509584375961,24.10058455190881,24.44289260684541
46,460.0,24.054288908252538,24.172843941763684,24.509556267250733
47,470.0,24.120169729253938,24.241851039380435,24.573520706131347
48,480.0,24.18298977043442,24.307852860290883,24.635001234188415
49,490.0,24.242978220364222,24.37107472523135,24.694193103650935
50,500.0,24.300343737190925,24.431722658504746,24.751274508686826
51,510.0,24.355276830796026,24.48998478092243,24.806409005509796
52,520.0,24.407952101810903,24.54603265318965,24.85974503954085
53,530.0,24.458528979635513,24.6000244890148,24.911420368401956
54,540.0,24.507153696522796,24.65210534298591,24.961559630739682
55,550.0,24.55396086784723,24.702407637097693,25.01027711851728
56,560.0,24.599073993073755,24.75105425349347,25.057680848867605
57,570.0,24.642606388679436,24.798158959596137,25.103867192582943
58,580.0,24.68466320668062,24.84382464087289,25.148927141778845
59,590.0,24.725341120178914,24.88814756139783,25.19294339369618
60,600.0,24.76472945512649,24.93121794956004,25.235993599727692
61,610.0,24.802911097478447,24.97311680026103,25.278150026856963
62,620.0,24.83996204293495,25.013920486179526,25.319478670733968
63,630.0,24.875953533765998,25.053701070767623,25.36003996268909
64,640.0,24.910951288120273,25.0925234758525,25.39989144137667
65,650.0,24.945016609055678,25.130449248604716,25.43908936336091
66,660.0,24.97820637809749,25.167535523409448,25.47768119302494
67,670.0,25.01057357900827,25.20383466332553,25.51571307437989
68,680.0,25.04216738151956,25.23939677106326,25.55323033209397
69,690.0,25.073033799019417,25.274268189200853,25.590273571313926
70,700.0,25.103216037770217,25.308491745872733,25.62688019407478
71,710.0,25.13275389210882,25.34210867842848,25.663088024687752
72,720.0,25.1616855531847,25.37515645382179,25.69892764769834
73,730.0,25.19004608287443,25.407670357480292,25.7344324256509
74,740.0,25.217867706017994,25.439684508535215,25.76963533026942
75,750.0,25.245181676106977,25.471229001466416,25.804560257312772
76,760.0,25.272017420830075,25.50233402873408,25.839236814310222
77,770.0,25.29840222223714,25.53302753430825,25.873689212526514
78,780.0,25.324361007511907,25.563335031483213,25.907940534956893
79,790.0,25.34991842333046,25.59328190149154,25.942016508099513
80,800.0,25.375097273432566,25.622890442387554,25.97593579021441
81,810.0,25.39991860627736,25.65218273231713,26.009718943327975
82,820.0,25.424402941089173,25.681181224115452,26.0433885375933
83,830.0,25.44856910302033,25.70990366192565,26.07696327749694
84,840.0,25.472435236767875,25.738368342282342,26.110457797967015
85,850.0,25.4960186679971,25.766593589877957,26.14388864515939
86,860.0,25.519334925251293,25.79459583677095,26.177274783682478
87,870.0,25.542399727097663,25.82239233474917,26.210632807640895
88,880.0,25.565227244719978,25.849996259707854,26.243976543546808
89,890.0,25.58783115931566,25.877422146779725,26.277318918367985
90,900.0,25.610225162299113,25.90468457630411,26.310676795988446
91,910.0,25.632420814703874,25.931796150406814,26.34406193139149
92,920.0,25.65442964714898,25.958768911847653,26.377484828520398
93,930.0,25.676263701518213,25.985615216660076,26.410965652715408
94,940.0,25.69793327912873,26.01234553665259,26.444509875561373
95,950.0,25.719447897698828,26.038970255178352,26.47812843566018
96,960.0,25.74081839016987,26.065502022653646,26.51183924352689
97,970.0,25.76205321853675,26.091948849143527,26.545649184903183
98,980.0,25.783160588707478,26.118319787973572,26.579568719379132
99,990.0,25.804149280086232,26.14462530603699,26.61361008024708
100,1000.0,,,
