,temperature,B2--CsCl a=2.4836
0,0.0,0.0
1,10.0,0.006439872076964311
2,20.0,0.06046785639853255
3,30.0,0.26824004146308444
4,40.0,0.7557266557767878
5,50.0,1.5121119268074723
6,60.0,2.4312577740359202
7,70.0,3.40351955483565
8,80.0,4.351801075015168
9,90.0,5.2327643545358145
10,100.0,6.027506602172261
11,110.0,6.732079670129736
12,120.0,7.350619466058914
13,130.0,7.8910502386990755
14,140.0,8.362642679187925
15,150.0,8.774737419155985
16,160.0,9.13614097352888
17,170.0,9.454882603882941
18,180.0,9.738150626183911
19,190.0,9.992309402291896
20,200.0,10.222947391100158
21,210.0,10.434933769534123
22,220.0,10.632475042603165
23,230.0,10.819169340712852
24,240.0,10.998058405005782
25,250.0,11.171678257350164
26,260.0,11.342108740938446
27,270.0,11.51102196077516
28,280.0,11.679729533753523
29,290.0,11.849228042968459
30,300.0,12.020242200649228
31,310.0,12.193265260930994
32,320.0,12.368596179807012
33,330.0,12.546373604898784
34,340.0,12.726605955305022
35,350.0,12.909198281306166
36,360.0,13.093975756865866
37,370.0,13.280703507745939
38,380.0,13.469103900656972
39,390.0,13.658870931673967
40,400.0,13.849681668112336
41,410.0,14.041206294602686
42,420.0,14.233115862256286
43,430.0,14.425088207499487
44,440.0,14.616812765327465
45,450.0,14.807993613689773
46,460.0,14.9983525733863
47,470.0,15.187630740627535
48,480.0,15.375588917973698
49,490.0,15.562008599197652
50,500.0,15.746691910500395
51,510.0,15.929461131425922
52,520.0,16.110157801300545
53,530.0,16.28864243035294
54,540.0,16.464794054417087
55,550.0,16.638507709269863
56,560.0,16.80969445177531
57,570.0,16.978280303868228
58,580.0,17.144204965680544
59,590.0,17.30742047554636
60,600.0,17.467890280875608
61,610.0,17.625588763181277
62,620.0,17.780499504141016
63,630.0,17.932615057785018
64,640.0,18.081935350918496
65,650.0,18.228467178868556
66,660.0,18.372224365783044
67,670.0,18.513225406974286
68,680.0,18.651494150254884
69,690.0,18.787058587085852
70,700.0,18.91995008954426
71,710.0,19.050204440828054
72,720.0,19.177858423622187
73,730.0,19.302952808946387
74,740.0,19.42552977311751
75,750.0,19.545632118722548
76,760.0,19.66330634552058
77,770.0,19.778598018664027
78,780.0,19.891553814391937
79,790.0,20.002221981337122
80,800.0,20.110650128079943
81,810.0,20.216886533952447
82,820.0,20.320979938434977
83,830.0,20.422977936204855
84,840.0,20.5229288517378
85,850.0,20.62088043211566
86,860.0,20.716879614497035
87,870.0,20.810973934868855
88,880.0,20.90320958533907
89,890.0,20.993631438876907
90,900.0,21.08228464375202
91,910.0,21.169214501094622
92,920.0,21.254464072765558
93,930.0,21.33807500120343
94,940.0,21.42009022020311
95,950.0,21.50055133804765
96,960.0,21.579497593074237
97,970.0,21.656968849524983
98,980.0,21.733003828052137
99,990.0,21.807639712149236
100,1000.0,
