,temperature,A1--Cu--fcc a=4.0447,A3'--alpha-La--double-hcp a=2.8445,A3--Mg--hcp a=2.8326,A4--C--dc a=6.2978,mp-1244953 a=12.0874,mp-1245067 a=11.7041,mp-1245129 a=11.7655,mp-1245152 a=11.5249,mp-1245307 a=11.7278,oqmd-1214859 a=6.9969
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.0072607952172540945,0.004506227862835463,0.005992732960154913,2.040924723177923,0.05066384884301174,0.039219455693384975,0.06643561595624695,0.030212592646963892,0.029542399857948046,0.02515594566165357
2,20.0,0.03408820327309245,0.04241607029343112,0.04434709061956696,5.924784674247776,0.34064098788530556,0.3003758609623222,0.3384005293491471,0.25234958172220867,0.2610607865835878,0.22474195679345005
3,30.0,0.13613257164531747,0.17554269582709717,0.18764999630035803,8.980898892868687,0.9038150510385168,0.8352899906404716,0.8746249987128596,0.7415476288428748,0.7766270567315638,0.7309850448564407
4,40.0,0.41072269926750965,0.5016815497893624,0.5407479202812767,11.505036233147113,1.720997164210354,1.6293098492126095,1.6691192413302087,1.4945543134115173,1.5620793561845374,1.5487292802087838
5,50.0,0.9252077700806214,1.0777595702598846,1.1550072680760448,13.782608251251574,2.7471270854371874,2.6384242514939955,2.678455037006923,2.4706303693418485,2.568883542241257,2.6205288275440854
6,60.0,1.6775978734616828,1.8920571477668948,2.010846675493005,15.940481729337447,3.929765981903016,3.808880772668065,3.84866493512516,3.615838161213194,3.7397457178210733,3.874510986431483
7,70.0,2.624722273415735,2.8962013282263093,3.0549721312294724,18.018225537931546,5.219464527517132,5.089712509324046,5.128746474542271,4.877903987481001,5.021687849873443,5.245417913839185
8,80.0,3.7129723769630507,4.034673888274093,4.229639767020017,20.021199873606243,6.5743262162863605,6.437919044650559,6.475818615357526,6.212361890835647,6.3708291795662815,6.681427823209811
9,90.0,4.893686733656903,5.258622416224968,5.485332502152591,21.945722883511632,7.961301609258018,7.819740814889467,7.8562789216857585,7.584169692970871,7.7531465364688,8.144293099690556
10,100.0,6.1280122078306345,6.529755525776371,6.783855466423202,23.7882068771954,9.3556825153991,9.21002357320085,9.245106488932128,8.96716003984067,9.143492123889217,9.607119002935118
11,110.0,7.386956795930325,7.81989997937591,8.097451161254268,25.547456605211767,10.739791026644802,10.59080408046612,10.624431568026438,10.342611162222866,10.523998725806576,11.051726788888741
12,120.0,8.649784587828872,9.109163793495897,9.406740578386149,27.22460112933699,12.101483931514174,11.949749893926324,11.981979386320276,11.697639085530692,11.882440776917266,12.466319568289169
13,130.0,9.90213319973239,10.3839564021533,10.69863999980071,28.822433771743096,13.432785740197012,13.278754799985355,13.309674998274227,13.023742602768145,13.21080193374681,13.843636126695746
14,140.0,11.134354717489371,11.635297501053916,11.964627033970727,30.34475735876438,14.728764519885512,14.572793044169858,14.602506386438963,14.315614854785395,14.504123523525248,15.179571583292836
15,150.0,12.34020287039041,12.857501878300011,13.199412247411901,31.795885754897252,15.986660790455101,15.829035590609454,15.857647433337675,15.570226881794369,15.759623181768475,16.472179823884794
16,160.0,13.515846883258696,14.047203163677088,14.39996336076738,33.18030469907861,17.205236455993997,17.04619141295231,17.073803801950387,16.786145043294955,16.976040658488657,17.720966207529994
17,170.0,14.65915101992786,15.202647147465676,15.56480464107992,34.50245690033585,18.384299247216607,18.224027125389945,18.25073552120356,17.963033678617045,18.15316180789252,18.926392456502228
18,180.0,15.769156323792368,16.323187402869383,16.693520331093026,35.76661452060166,19.52436063895344,19.363021740970566,19.388913563508687,19.10129795825483,19.291476863652544,20.0895331736706
