,temperature,B2--CsCl a=2.4836
0,0.0,7.765137605961241
1,10.0,7.765137674423921
2,20.0,7.765138994863243
3,30.0,7.765147378241198
4,40.0,7.765179339541454
5,50.0,7.765258122676319
6,60.0,7.765402817385123
7,70.0,7.765623627238861
8,80.0,7.765922806966873
9,90.0,7.766297355587482
10,100.0,7.766741462342322
11,110.0,7.767248198324055
12,120.0,7.767810517062074
13,130.0,7.768421786365868
14,140.0,7.769076027974958
15,150.0,7.769767991519823
16,160.0,7.77049314777858
17,170.0,7.771247641511607
18,180.0,7.772028227241429
19,190.0,7.7728322053736765
20,200.0,7.773657355944788
21,210.0,7.77450188002374
22,220.0,7.775364341605993
23,230.0,7.7762436204794785
24,240.0,7.77713886454985
25,250.0,7.778049445800092
26,260.0,7.778974926144824
27,270.0,7.779915021932816
28,280.0,7.780869574370865
29,290.0,7.781838523120426
30,300.0,7.782821883750459
31,310.0,7.783819727890155
32,320.0,7.784832167641689
33,330.0,7.785859338796119
34,340.0,7.786901395966939
35,350.0,7.78795849291667
36,360.0,7.789030785256744
37,370.0,7.790118418140737
38,380.0,7.791221524327784
39,390.0,7.792340220498116
40,400.0,7.793474608676883
41,410.0,7.794624764053239
42,420.0,7.795790748194001
43,430.0,7.796972597346875
44,440.0,7.79817033292939
45,450.0,7.799383953459885
46,460.0,7.800613437082401
47,470.0,7.80185874691021
48,480.0,7.803119830660769
49,490.0,7.804396616096209
50,500.0,7.805689021575875
51,510.0,7.806996949852875
52,520.0,7.808320296192454
53,530.0,7.809658937340232
54,540.0,7.811012748141539
55,550.0,7.8123815967146975
56,560.0,7.813765337823802
57,570.0,7.815163825148247
58,580.0,7.816576904300023
59,590.0,7.818004422046274
60,600.0,7.819446215550472
61,610.0,7.8209021235440845
62,620.0,7.822371982006903
63,630.0,7.823855625333769
64,640.0,7.825352890481291
65,650.0,7.826863608968379
66,660.0,7.828387614983241
67,670.0,7.829924747298705
68,680.0,7.831474838383081
69,690.0,7.833037731387561
70,700.0,7.834613262040802
71,710.0,7.836201273771768
72,720.0,7.837801614846036
73,730.0,7.83941412360745
74,740.0,7.841038659871091
75,750.0,7.842675067599955
76,760.0,7.8443232032473125
77,770.0,7.845982929293257
78,780.0,7.847654102233419
79,790.0,7.849336587756005
80,800.0,7.851030254104391
81,810.0,7.8527349697280595
82,820.0,7.854450609651215
83,830.0,7.856177052282261
84,840.0,7.8579141738863125
85,850.0,7.859661861756369
86,860.0,7.8614199987182465
87,870.0,7.863188475557443
88,880.0,7.864967186757619
89,890.0,7.866756028586256
90,900.0,7.868554895920868
91,910.0,7.87036369244815
92,920.0,7.872182326333873
93,930.0,7.874010703729392
94,940.0,7.875848731040545
95,950.0,7.877696327082359
96,960.0,7.87955340703656
97,970.0,7.881419888236314
98,980.0,7.8832956941493
99,990.0,7.885180748259547
100,1000.0,
