,temperature,C1--CaF2--fluorite a=6.1071
0,0.0,0.0
1,10.0,0.06292411624627656
2,20.0,0.51847413444657
3,30.0,1.4567313631398986
4,40.0,2.6248605795913504
5,50.0,3.924386657536351
6,60.0,5.285986056921813
7,70.0,6.637832554343103
8,80.0,7.933182584447198
9,90.0,9.151943091962663
10,100.0,10.289623418519081
11,110.0,11.34816300782817
12,120.0,12.3313005090043
13,130.0,13.24293097729703
14,140.0,14.086789692233626
15,150.0,14.86653719461317
16,160.0,15.58587277581763
17,170.0,16.248577929716586
18,180.0,16.85849528332751
19,190.0,17.419471914711995
20,200.0,17.935292042401176
21,210.0,18.409616636511593
22,220.0,18.84593557662507
23,230.0,19.247534011860203
24,240.0,19.617473501103625
25,250.0,19.9585842154434
26,260.0,20.273465166193272
27,270.0,20.564491137912327
28,280.0,20.833823971715944
29,290.0,21.08342569111171
30,300.0,21.315073427460703
31,310.0,21.530373828322574
32,320.0,21.73077907974242
33,330.0,21.91760055707965
34,340.0,22.092021393009908
35,350.0,22.25511070112653
36,360.0,22.4078342481601
37,370.0,22.551064330531908
38,380.0,22.685590486439818
39,390.0,22.812126309976378
40,400.0,22.93131959646134
41,410.0,23.043757680302573
42,420.0,23.149971505924746
43,430.0,23.2504460821924
44,440.0,23.345622275386162
45,450.0,23.435900334439246
46,460.0,23.52164651282086
47,470.0,23.6031949037389
48,480.0,23.68085015991616
49,490.0,23.754891925971872
50,500.0,23.82557562022368
51,510.0,23.893137066283135
52,520.0,23.95779061397695
53,530.0,24.01973463534497
54,540.0,24.07915208801644
55,550.0,24.136210728784018
56,560.0,24.191065175954826
57,570.0,24.243858114395124
58,580.0,24.294723988041106
59,590.0,24.343783779723907
60,600.0,24.39114985349417
61,610.0,24.43692791575012
62,620.0,24.481217104486166
63,630.0,24.524106972650294
64,640.0,24.56568222193241
65,650.0,24.606021876946585
66,660.0,24.645197416802567
67,670.0,24.683278439478087
68,680.0,24.720328329802438
69,690.0,24.7564054452249
70,700.0,24.79156795181433
71,710.0,24.825866621775422
72,720.0,24.859349842121908
73,730.0,24.89206399529308
74,740.0,24.924050799125858
75,750.0,24.955352071135465
76,760.0,24.986005319972406
77,770.0,25.016046376302892
78,780.0,25.04550804757129
79,790.0,25.074420743887565
80,800.0,25.102816763278355
81,810.0,25.130722752467943
82,820.0,25.15816440315394
83,830.0,25.18516859346869
84,840.0,25.211758897867668
85,850.0,25.237957027430042
86,860.0,25.263783876480115
87,870.0,25.289258876230356
88,880.0,25.314401976633455
89,890.0,25.33923161841497
90,900.0,25.363763932863158
91,910.0,25.388015848339975
92,920.0,25.41200223185969
93,930.0,25.435739525502925
94,940.0,25.45923916961545
95,950.0,25.482513915746296
96,960.0,25.505578718669305
97,970.0,25.528446841097917
98,980.0,25.551127487853478
99,990.0,25.573631992088117
100,1000.0,
