,temperature,L2_1--AlCu2Mn--heusler a=5.2073
0,0.0,-3.29812735477597
1,10.0,-3.298127499514577
2,20.0,-3.298127942969039
3,30.0,-3.298129022150237
4,40.0,-3.298130997755261
5,50.0,-3.298134104923477
6,60.0,-3.298138618241674
7,70.0,-3.2981448836387064
8,80.0,-3.298153312243321
9,90.0,-3.298164355394218
10,100.0,-3.2981784761569974
11,110.0,-3.2981961251233076
12,120.0,-3.29821772249811
13,130.0,-3.298243646991349
14,140.0,-3.2982742299298033
15,150.0,-3.298309753503749
16,160.0,-3.2983504520767752
17,170.0,-3.2983965149395806
18,180.0,-3.2984480903779603
19,190.0,-3.2985052901834555
20,200.0,-3.298568193815223
21,210.0,-3.2986368530380274
22,220.0,-3.298711295686017
23,230.0,-3.2987915293761914
24,240.0,-3.298877544860311
25,250.0,-3.298969318509747
26,260.0,-3.2990668152601725
27,270.0,-3.2991699904706455
28,280.0,-3.2992787918305932
29,290.0,-3.2993931610309186
30,300.0,-3.299513035172152
31,310.0,-3.2996383479798133
32,320.0,-3.299769030696184
33,330.0,-3.299905013037004
34,340.0,-3.300046224108603
35,350.0,-3.300192593073831
36,360.0,-3.3003440493531198
37,370.0,-3.300500523516701
38,380.0,-3.3006619478087202
39,390.0,-3.300828256001093
40,400.0,-3.3009993844512917
41,410.0,-3.3011752715037757
42,420.0,-3.3013558585352403
43,430.0,-3.30154108984733
44,440.0,-3.30173091238205
45,450.0,-3.301925276585017
46,460.0,-3.3021241361779206
47,470.0,-3.302327448015509
48,480.0,-3.3025351723776346
49,490.0,-3.302747273298962
50,500.0,-3.3029637177179745
51,510.0,-3.3031844761788793
52,520.0,-3.303409522805304
53,530.0,-3.303638834803013
54,540.0,-3.3038723924517592
55,550.0,-3.3041101798374974
56,560.0,-3.3043521834680845
57,570.0,-3.304598393354434
58,580.0,-3.304848802169881
59,590.0,-3.3051034057158932
60,600.0,-3.3053622019283697
61,610.0,-3.305625192135332
62,620.0,-3.3058923793535606
63,630.0,-3.3061637696772372
64,640.0,-3.3064393708140183
65,650.0,-3.306719193045701
66,660.0,-3.307003248689109
67,670.0,-3.307291551393959
68,680.0,-3.3075841172428384
69,690.0,-3.3078809634532593
70,700.0,-3.308182109077374
71,710.0,-3.3084875746929963
72,720.0,-3.3087973817517207
73,730.0,-3.309111553464679
74,740.0,-3.309430113574986
75,750.0,-3.309753087036362
76,760.0,-3.3100804999954896
77,770.0,-3.310412378801159
78,780.0,-3.310748751323449
79,790.0,-3.311089645422494
80,800.0,-3.311435089453613
81,810.0,-3.311785112886573
82,820.0,-3.3121397450331154
83,830.0,-3.3124990152802583
84,840.0,-3.3128629542893266
85,850.0,-3.313231591683175
86,860.0,-3.3136049580186713
87,870.0,-3.3139830836373187
88,880.0,-3.31436599879522
89,890.0,-3.314753734263446
90,900.0,-3.315146319666579
91,910.0,-3.3155437856467085
92,920.0,-3.3159461620226978
93,930.0,-3.3163534783218704
94,940.0,-3.316765763877194
95,950.0,-3.317183048447648
96,960.0,-3.3176053601086783
97,970.0,-3.3180327283947646
98,980.0,-3.3184651804015233
99,990.0,-3.3189027446122665
100,1000.0,
