,temperature,A15--Cr3Si a=4.9673,D0_3--BiF3 a=6.2346,L1_2--AuCu3 a=3.9402
0,0.0,0.0,0.0,0.0
1,10.0,0.005423841791340732,0.008715075436155932,0.007619985325290289
2,20.0,0.04853558246461593,0.08191065040556272,0.12631575717723056
3,30.0,0.18535596072625854,0.32304768633810854,0.5350320722842273
4,40.0,0.4961635094132289,0.811533857227124,1.264187384441816
5,50.0,1.028404464050416,1.5420344571717743,2.255139273196343
6,60.0,1.7681321816245719,2.461173932752843,3.4244801823028097
7,70.0,2.668546799563051,3.508541748818734,4.69824683050865
8,80.0,3.6794213270804756,4.634302527751781,6.0230458377814715
9,90.0,4.7594796912434045,5.802314199569264,7.3640469016579795
10,100.0,5.878245958912198,6.987852614903265,8.699575697904963
11,110.0,7.014216784639778,8.174411261867917,10.016418368515755
12,120.0,8.152496752196356,9.351064142508697,11.306625233060574
13,130.0,9.282852947663924,10.510613273912911,12.565524994205003
14,140.0,10.398309557141706,11.64836387892173,13.790524687792518
15,150.0,11.494175488269386,12.761327128675383,14.980379445806587
16,160.0,12.56737651674205,13.847696751078322,16.134736400294063
17,170.0,13.615992640643498,14.906498192530293,17.253839916138734
18,180.0,14.638932903598866,15.93734745032972,18.338334524600874
19,190.0,15.635703339055539,16.94028123321897,19.389129384802445
20,200.0,16.606239144254115,17.915634903621743,20.407303123029898
21,210.0,17.55078202176771,18.863953409221686,21.394036171126924
22,220.0,18.46978985075105,19.785925614618673,22.350562397122957
23,230.0,19.363869844435335,20.68233560048639,23.278134565823127
24,240.0,20.23372897101105,21.554026473014186,24.177999857155392
25,250.0,21.080137177930368,22.401873507985634,25.051382761858765
26,260.0,21.90390017481199,23.226764316129145,25.899473410528497
27,270.0,22.70583938600267,24.029584316121134,26.723419906463636
28,280.0,23.486777297691642,24.811206230366437,27.52432360176799
29,290.0,24.247526871206134,25.572482631914113,28.30323652577731
30,300.0,24.98888402296188,26.31424080348782,29.06116037439621
31,310.0,25.71162241589025,27.037279344316143,29.79904661779897
32,320.0,26.416489989911035,27.74236609290355,30.517797395642127
33,330.0,27.104206796581355,28.430237034735953,31.218266952914192
34,340.0,27.775463806992203,29.101595941212278,31.90126343291955
35,350.0,28.430922440846636,29.757114545335533,32.56755089164938
36,360.0,29.071214624661334,30.397433105331036,33.21785143382202
37,370.0,29.6969432328187,31.023161242499274,33.8528473980778
38,380.0,30.30868280019543,31.634878966700867,34.47318353918367
39,390.0,30.906980421878515,32.233137823735206,35.079469170557424
40,400.0,31.492356776046893,32.818462115070595,35.672280241778594
41,410.0,32.06530722182961,33.3913501527525,36.25216133449101
42,420.0,32.626302936100174,33.95227552192421,36.81962756628302
43,430.0,33.175792062399964,34.50168833078798,37.375166396948295
44,440.0,33.71420085236532,35.040016433465446,37.91923933483958
45,450.0,34.241934785459826,35.567666615584834,38.45228354354286
46,460.0,34.75937965699612,36.085025735719185,38.9747133507791
47,470.0,35.26690262762931,36.592461818309395,39.486921662663974
48,480.0,35.76485322990119,37.09032509566197,39.98928128720369
49,490.0,36.253564329266794,37.578948997923845,40.48214617142527
50,500.0,36.7333530383733,38.058651091110114,40.96585255676378
51,510.0,37.20452158440315,38.52973396395738,41.44072005744402
52,520.0,37.667358130041706,38.992486064929636,41.90705266659442
53,530.0,38.12213754911766,39.4471824911035,42.36513969466859
54,540.0,38.56912215841646,39.894085730920274,42.815256644710324
55,550.0,39.008562407341586,40.33344636288672,43.25766602864993
56,560.0,39.44069752730304,40.76550371247868,43.692618128757374
57,570.0,39.86575614279734,41.19048646942832,44.120351708048936
58,580.0,40.283956846145415,41.60861326764003,44.54109467325324
59,590.0,40.69550873789084,42.02009322987751,44.95506469370923
60,600.0,41.1006119348009,42.42512647934911,45.362469779347
61,610.0,41.4994580473614,42.82390462017344,45.763508820669706
62,620.0,41.89223062860811,43.21661118869134,46.15837209347466
63,630.0,42.27910559602514,43.603422077425996,46.54724173083346
64,640.0,42.66025162819668,43.9845059334513,46.930292164669595
65,650.0,43.03583053777637,44.3600245327958,47.3076905391338
66,660.0,43.405997622282804,44.730133132424086,47.67959709774487
67,670.0,43.77090199412264,45.09498080124403,48.04616554618419
68,680.0,44.130686891166704,45.4547107315067,48.40754339246649
69,690.0,44.48548996912407,45.80946053185012,48.76387226605955
70,700.0,44.83544357687739,46.159362503201834,49.115288217428
71,710.0,45.18067501587335,46.504543898622714,49.46192199938062
72,720.0,45.521306784588106,46.845127168142184,49.803899331451845
73,730.0,45.85745680901207,47.18123018956247,50.141341148498924
74,740.0,46.18923866006285,47.512966486103835,50.47436383457687
75,750.0,46.516761758731846,47.84044543176329,50.803079443109134
76,760.0,46.84013156976287,48.163772445138505,51.127595904240955
77,770.0,47.15944978457715,48.48304917247763,51.44801722027589
78,780.0,47.4748144941081,48.79837366061304,51.764443649926584
79,790.0,47.786320352196626,49.10984052041687,52.0769718821733
80,800.0,48.094058730111634,49.417541081383085,52.38569520036871
81,810.0,48.39811786276434,49.721563537860426,52.690703637225134
82,820.0,48.69858298710167,50.02199308747732,52.99208412128581
83,830.0,48.99553647318174,50.31891206222114,53.289920615402856
84,840.0,49.28905794835736,50.61240005261353,53.58429424775306
85,850.0,49.57922441498564,50.90253402542054,53.875283435799346
86,860.0,49.86611036205354,51.18938843526172,54.162964003734864
87,870.0,50.14978787109062,51.47303533049529,54.447409293696666
88,880.0,50.43032671667917,51.7535444537142,54.7286902712272
89,890.0,50.70779446191132,52.03098333716613,55.00687562527299
90,900.0,50.98225654906042,52.30541739340671,55.28203186306922
91,910.0,51.25377638576053,52.576910001443466,55.5542234002145
