calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
28f9d5cf-99ab-49b7-adae-73863ee154fe,2511c562-c56d-4f10-a395-1d837c4cd1d5,2013--Shim-J-H--V-Al-H--LAMMPS--ipr1,ed02a870-b23b-4d79-83f6-44db3a299380,2013--Shim-J-H-Ko-W-S-Kim-K-H-et-al--V-Al-H,AlH3,A15--Cr3Si,A15--Cr3Si,8.872919953308879,8.872919953308879,8.872919953308879,90.0,90.0,90.0,1e-08,negative,-169869.268,44318.052,-71068.703,169344.736,20987.154,47198.814,135123.688,-266133.943,-2632.797,108054.084,74676.888,86682.398,48846.898,74805.493,-149937.833,-23826.299,62986.495,96193.304,-60826.319,28556.193,84688.708,40249.352,-3692.382,28849.992,70951.898,-39173.305,81641.251,-30292.713,79977.394,-42934.538,39094.149,61183.787,-99456.989,-3913.000,-59239.932,45318.565
c3ece90e-5481-42be-968e-c6c5d2c87863,2511c562-c56d-4f10-a395-1d837c4cd1d5,2013--Shim-J-H--V-Al-H--LAMMPS--ipr1,ed02a870-b23b-4d79-83f6-44db3a299380,2013--Shim-J-H-Ko-W-S-Kim-K-H-et-al--V-Al-H,AlH3,A15--Cr3Si,A15--Cr3Si,3.6581329191001295,3.6581329191001295,3.6581329191001295,90.0,90.0,90.0,1e-08,negative,120.287,131.346,131.346,-0.000,-0.000,-0.000,131.346,120.287,131.346,-0.000,-0.000,-0.000,131.346,131.346,120.287,-0.000,-0.000,-0.000,1126508676.721,1136145013.345,1095615334.610,71463396.358,-14468339.414,2711155.526,1087663029.719,1140158432.667,1154656196.710,-6606006.745,74040217.183,-1887385.981,1107374856.152,1052006252.474,1149769905.810,-23513779.508,12064317.158,88484655.831
28f9d5cf-99ab-49b7-adae-73863ee154fe,2511c562-c56d-4f10-a395-1d837c4cd1d5,2013--Shim-J-H--V-Al-H--LAMMPS--ipr1,ed02a870-b23b-4d79-83f6-44db3a299380,2013--Shim-J-H-Ko-W-S-Kim-K-H-et-al--V-Al-H,AlH3,A15--Cr3Si,A15--Cr3Si,8.872919953308879,8.872919953308879,8.872919953308879,90.0,90.0,90.0,1e-08,positive,203741.647,365635.336,-60514.107,-46100.552,128226.187,1195.284,6882.915,360065.093,-26016.133,-45930.840,122102.484,-91756.239,-3903.295,161596.226,363542.238,128255.814,-86613.294,-56796.153,27158.250,-70955.262,42993.718,100835.226,13672.698,-43049.231,78401.718,52540.199,-32471.825,-67429.423,58895.754,4929.163,-2672.104,126143.697,73555.890,-87381.967,-47642.471,165467.580
c3ece90e-5481-42be-968e-c6c5d2c87863,2511c562-c56d-4f10-a395-1d837c4cd1d5,2013--Shim-J-H--V-Al-H--LAMMPS--ipr1,ed02a870-b23b-4d79-83f6-44db3a299380,2013--Shim-J-H-Ko-W-S-Kim-K-H-et-al--V-Al-H,AlH3,A15--Cr3Si,A15--Cr3Si,3.6581329191001295,3.6581329191001295,3.6581329191001295,90.0,90.0,90.0,1e-08,positive,120.287,131.346,131.346,0.000,0.000,-0.000,131.346,120.287,131.346,-0.000,0.000,0.000,131.346,131.346,120.287,-0.000,0.000,0.000,-1111296274.154,-1154243979.810,-1148124695.851,84249267.904,-2687493.107,-11847742.605,-1115701967.657,-1072822245.859,-1113535963.358,-24218594.368,72172744.463,8747259.111,-1119714343.700,-1142128804.623,-1096986825.928,14061519.379,-4897402.733,82357341.597
05590821-872b-434a-939d-6e83caf2636c,2511c562-c56d-4f10-a395-1d837c4cd1d5,2013--Shim-J-H--V-Al-H--LAMMPS--ipr1,ed02a870-b23b-4d79-83f6-44db3a299380,2013--Shim-J-H-Ko-W-S-Kim-K-H-et-al--V-Al-H,AlH3,A15--Cr3Si,A15--Cr3Si,8.872919953308879,8.872919953308879,8.872919953308879,90.0,90.0,90.0,1e-07,negative,-123787.392,-12976.779,-46544.420,-1418.577,-4726.828,4166.767,-11922.036,-56857.386,-1591.883,4193.422,11168.967,-10010.415,10931.706,9886.648,-17018.994,2277.073,2097.754,4781.980,-12915.913,2585.907,5465.406,1445.627,-1995.419,5671.571,3859.632,-13063.929,947.891,1270.520,746.664,-8669.765,3756.427,8735.350,-1323.933,-927.460,-1327.605,4507.437
e9e027dc-6c0e-4f3f-a5dd-ecb6910859a1,2511c562-c56d-4f10-a395-1d837c4cd1d5,2013--Shim-J-H--V-Al-H--LAMMPS--ipr1,ed02a870-b23b-4d79-83f6-44db3a299380,2013--Shim-J-H-Ko-W-S-Kim-K-H-et-al--V-Al-H,AlH3,A15--Cr3Si,A15--Cr3Si,3.6581329191001295,3.6581329191001295,3.6581329191001295,90.0,90.0,90.0,1e-07,negative,147.812,117.584,117.584,0.000,-0.000,-0.000,117.584,147.812,117.584,0.000,-0.000,0.000,117.584,117.584,147.812,0.000,-0.000,-0.000,108682598.129,114898083.515,113999218.514,5495758.568,2004915.759,-1438525.110,110121165.899,111306110.433,113905407.767,-4285413.636,8089788.644,1118990.422,112270296.442,111599866.969,113518893.144,1441646.151,128410.479,7111706.087
05590821-872b-434a-939d-6e83caf2636c,2511c562-c56d-4f10-a395-1d837c4cd1d5,2013--Shim-J-H--V-Al-H--LAMMPS--ipr1,ed02a870-b23b-4d79-83f6-44db3a299380,2013--Shim-J-H-Ko-W-S-Kim-K-H-et-al--V-Al-H,AlH3,A15--Cr3Si,A15--Cr3Si,8.872919953308879,8.872919953308879,8.872919953308879,90.0,90.0,90.0,1e-07,positive,6742.176,-1551.361,-7205.440,-9408.637,2823.851,8119.410,-1207.956,3062.826,-2766.356,15063.736,296.969,2822.347,-2267.232,-2667.508,-8851.895,2911.297,664.982,-9334.456,15870.105,1711.127,-1907.800,4775.649,-3076.684,-988.885,4228.023,1633.010,-7490.791,-449.265,3535.652,-3155.377,-1488.045,5986.177,8118.766,-2756.251,-4092.660,951.811
e9e027dc-6c0e-4f3f-a5dd-ecb6910859a1,2511c562-c56d-4f10-a395-1d837c4cd1d5,2013--Shim-J-H--V-Al-H--LAMMPS--ipr1,ed02a870-b23b-4d79-83f6-44db3a299380,2013--Shim-J-H-Ko-W-S-Kim-K-H-et-al--V-Al-H,AlH3,A15--Cr3Si,A15--Cr3Si,3.6581329191001295,3.6581329191001295,3.6581329191001295,90.0,90.0,90.0,1e-07,positive,147.812,117.584,117.584,-0.000,0.000,0.000,117.584,147.812,117.584,-0.000,0.000,0.000,117.584,117.584,147.812,0.000,-0.000,-0.000,-105169435.274,-106720962.732,-113836896.785,7829607.147,921118.941,2023950.678,-111427377.742,-109738615.624,-108675880.505,83588.470,5872583.112,-1657071.925,-113208197.285,-110041117.205,-108122386.239,1733502.184,1099502.727,8431195.705
cc37570f-0f28-4e77-9501-3c08eb03c651,2511c562-c56d-4f10-a395-1d837c4cd1d5,2013--Shim-J-H--V-Al-H--LAMMPS--ipr1,ed02a870-b23b-4d79-83f6-44db3a299380,2013--Shim-J-H-Ko-W-S-Kim-K-H-et-al--V-Al-H,AlH3,A15--Cr3Si,A15--Cr3Si,8.872919953308879,8.872919953308879,8.872919953308879,90.0,90.0,90.0,1e-06,negative,-11264.557,-1495.196,-3226.226,199.493,1756.784,-602.926,-1878.045,-10405.679,-303.509,485.685,1783.246,-148.292,1172.824,-101.425,-3035.939,-113.516,55.998,715.462,-1863.082,940.377,237.697,1182.878,198.234,56.185,-229.738,-2302.215,-200.920,-148.166,1346.586,625.405,1222.642,-615.283,-4194.900,-114.552,300.765,1844.554
5f9ba0d0-d0b3-4398-bd5e-68817ec87502,2511c562-c56d-4f10-a395-1d837c4cd1d5,2013--Shim-J-H--V-Al-H--LAMMPS--ipr1,ed02a870-b23b-4d79-83f6-44db3a299380,2013--Shim-J-H-Ko-W-S-Kim-K-H-et-al--V-Al-H,AlH3,A15--Cr3Si,A15--Cr3Si,3.6581329191001295,3.6581329191001295,3.6581329191001295,90.0,90.0,90.0,1e-06,negative,147.812,117.584,117.584,0.000,-0.000,-0.000,117.584,147.812,117.584,0.000,-0.000,-0.000,117.584,117.584,147.812,-0.000,-0.000,-0.000,11372846.756,10955237.516,11061139.649,997044.062,-83957.674,73970.292,11500926.500,11021156.750,11125907.709,-79105.864,441823.555,-21931.344,10879529.626,11227386.951,11172365.123,-94754.917,-120847.726,649022.768
