,temperature,A1--Cu--fcc a=4.0447,A3'--alpha-La--double-hcp a=2.8445,A3--Mg--hcp a=2.8326,A4--C--dc a=6.2978,mp-1244953 a=12.0874,mp-1245067 a=11.7041,mp-1245129 a=11.7655,mp-1245152 a=11.5249,mp-1245307 a=11.7278,oqmd-1214859 a=6.9969
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.013118938168069786,0.01841406489516557,0.018432886768803076,1.2905343118067867,0.18452828975921387,0.15607845016961325,0.15414030418334365,0.12389194866011166,0.13053483310548677,0.09922601111287689
2,20.0,0.11868921603975716,0.16113313794402315,0.17006959132766442,3.5674921306556673,0.8953305225912523,0.83919070077465,0.811533177183184,0.7403538406058371,0.7846160371722282,0.7175225793804959
3,30.0,0.5618184191749761,0.6926010139814046,0.7512321854288854,5.163644395608824,2.1572457228500457,2.0820168068652847,2.0486297866028766,1.9389596547076111,2.039527237675784,2.064171820049357
4,40.0,1.6391761106170324,1.8774545498986677,2.0158541100344833,6.809068413113756,3.829522533235669,3.7526715866459477,3.7189373872270974,3.5934359582774853,3.7321411491752143,3.935720164836501
5,50.0,3.317795999908989,3.6388891211965464,3.847260232214832,8.784338396253004,5.7216256201150095,5.653066826399582,5.616979704837817,5.497772543709406,5.649636673486574,6.041785210835873
6,60.0,5.327165082123867,5.694808104627079,5.947476157466797,10.95297716178685,7.66755642427841,7.609098663556997,7.568239801192362,7.468357415248294,7.614193007291497,8.157979193162081
7,70.0,7.409003355752023,7.793822693403127,8.067428076281715,13.12745394387136,9.54904861756097,9.499491480456815,9.452782628842314,9.377220447988366,9.506366602203434,10.150956955157145
8,80.0,9.399877010932373,9.782438420848113,10.060490812673757,15.19584614744449,11.29563713558003,11.253361643033482,11.200813044341263,11.149577422421507,11.258267274442385,11.957654018003828
9,90.0,11.219263583855438,11.58813377636884,11.86031958150202,17.060664520298733,12.87452108111129,12.83820935722436,12.780415602273557,12.751050002168018,12.839726580289627,13.559063229127492
10,100.0,12.839582111271602,13.188793736772451,13.449273654018318,18.82311252661083,14.278096093721425,14.246882911975604,14.184536423817551,14.173809176019937,14.244894452303463,14.960497242203479
11,110.0,14.262233656254375,14.589287749955945,14.835171265923135,20.204025116126026,15.513573310292353,15.486826139957692,15.420590313814513,15.425304725123754,15.48188433028298,16.178983087598038
12,120.0,15.50244881780553,15.806928013869609,16.03717299572508,21.57329254500836,16.59543172004989,16.572766041821556,16.50314232942902,16.520511736105572,16.565585654989324,17.23589290927611
13,130.0,16.580719425406862,16.863395437677916,17.078060731737402,22.864532586570686,17.540956432420565,17.522087896487434,17.449483582088337,17.47721939740233,17.513424208808036,18.153029740140443
14,140.0,17.51833220719859,17.780587146951483,17.980356211391552,23.686799148457283,18.367591305140724,18.352304020673472,18.27697272774556,18.31328471710734,18.342826046979173,18.95063320287138
15,150.0,18.33522833781283,18.578736487242725,18.764611792297405,24.662523671838546,19.091590850911462,19.079760736712796,19.001905950687526,19.04538489894627,19.070001315040326,19.64674694863539
16,160.0,19.049183578288627,19.275687283565347,19.448809093619012,25.37193323947523,19.727517645511316,19.719011168376554,19.638696679921534,19.688324329446207,19.70939702272904,20.25680646210493
17,170.0,19.675570658811875,19.886780068019572,20.048310016708122,25.99974984018715,20.288004925931457,20.28279478563665,20.200134165384917,20.25507600143066,20.273687922091153,20.79411745724965
18,180.0,20.227495983386778,20.42502439598708,20.576104020172018,26.53568089970894,20.783985882724263,20.78198184204658,20.697022793663464,20.756726200275622,20.7736674244865,21.26970262787141
19,190.0,20.716034109478535,20.901373677326426,21.043062368521337,26.963770329857045,21.224780647483154,21.22594563897076,21.13866422773309,21.20265932425418,21.218576727311575,21.692923230595248
20,200.0,21.150489618517852,21.32498827936813,21.458280383297367,27.34800832828785,21.61808161890027,21.622415884628555,21.5329009835896,21.60089811549043,21.61626725747568,22.071585365580354
21,210.0,21.538652700439414,21.70355491742744,21.829350800032998,27.638919154825498,21.970721659409637,21.978223537671944,21.886355329490037,21.95812517284065,21.973288599316692,22.412191572161113
22,220.0,21.887147118298632,22.043531364568718,22.16263209411802,27.88566708978603,22.28811592398869,22.298846807851422,22.204790696146812,22.280081682189035,22.295366671035566,22.72021336027706
23,230.0,22.20142183870204,22.350280762518807,22.463438339923556,28.119642435926,22.575187004988656,22.5890454273137,22.49270655277968,22.571570862641344,22.587059352723678,23.00030254281267
24,240.0,22.48616589359117,22.628399430907056,22.736265323094663,28.19026620720833,22.835747212383367,22.85300766538885,22.75447394647563,22.836588498293604,22.852573742689973,23.256216476236386
25,250.0,22.745299177567635,22.881679437683555,22.98487554249067,28.341510290663827,23.07339625912804,23.09390760107002,22.99317925429752,23.078707711965617,23.09521103353344,23.491434369297366
26,260.0,22.98218151536389,23.113416655257833,23.212436919440137,28.32371798926051,23.291109918930772,23.314879987913372,23.21188188784964,23.300787882279945,23.317875189087136,23.708462293503644
27,270.0,23.19960613846234,23.32635589765749,23.421704512050788,28.500780146987246,23.490895009561715,23.51827378687166,23.413201722336012,23.505318940055886,23.523056991815224,23.90986430960834
28,280.0,23.400022593506044,23.52283518489555,23.614964099597476,28.606430953912607,23.675423890606535,23.706242062235887,23.599157609449207,23.694533752322226,23.71292587326144,24.09776606855624
29,290.0,23.58553597658332,23.704940279140807,23.794210728469622,28.363950287633223,23.846184801551082,23.880751501963214,23.771429762542652,23.870238833886614,23.88936511189135,24.273502336320732
30,300.0,23.75785965521207,23.874320345261747,23.961104198891775,28.513190430501723,24.004964604845302,24.042998843100733,23.931979746572043,24.033884598382162,24.053658572470376,24.43895595496084
31,310.0,23.918591468472105,24.032531339404603,24.117158678280738,28.51442242116713,24.15292267139945,24.195032401465646,24.081779660192286,24.187187918303316,24.207647934606427,24.595261143271287
32,320.0,24.06905222484589,24.180868638012164,24.263602207746885,28.537729130925076,24.291311011891715,24.3372032346836,24.222400362806525,24.33102220702517,24.35218418238117,24.743623803104256
