,temperature,B2--CsCl a=2.4836
0,0.0,248.6529403842553
1,10.0,248.65291607109617
2,20.0,248.65243581447731
3,30.0,248.64910535834935
4,40.0,248.63665441716185
5,50.0,248.60807313999769
6,60.0,248.55934866004992
7,70.0,248.48976317116936
8,80.0,248.40066891838867
9,90.0,248.29432655362186
10,100.0,248.17318856577975
11,110.0,248.03954872371486
12,120.0,247.89540686626478
13,130.0,247.74244400423606
14,140.0,247.5820436972683
15,150.0,247.4153288130097
16,160.0,247.24320055562313
17,170.0,247.06637403212378
18,180.0,246.88540855401808
19,190.0,246.70073446280406
20,200.0,246.5126750946667
21,210.0,246.32146641695402
22,220.0,246.12727313339605
23,230.0,245.9302039639142
24,240.0,245.73032363612006
25,250.0,245.52766330567067
26,260.0,245.32222991545495
27,270.0,245.1140136449707
28,280.0,244.90299395800614
29,290.0,244.6891445113336
30,300.0,244.47243714325467
31,310.0,244.2528447251343
32,320.0,244.03034356884234
33,330.0,243.80491438718605
34,340.0,243.5765448239853
35,350.0,243.34522753038996
36,360.0,243.11096300101022
37,370.0,242.87375764600372
38,380.0,242.6336247175776
39,390.0,242.390583295815
40,400.0,242.1446591275529
41,410.0,241.8958811839273
42,420.0,241.6442847847219
43,430.0,241.3899080543353
44,440.0,241.13279397302958
45,450.0,240.87298767503003
46,460.0,240.61053634404658
47,470.0,240.34548978857808
48,480.0,240.07789987441714
49,490.0,239.80781833293045
50,500.0,239.53529888987313
51,510.0,239.2603952117984
52,520.0,238.98316222692898
53,530.0,238.7036523993567
54,540.0,238.4219200299184
55,550.0,238.13801936152768
56,560.0,237.8520022557517
57,570.0,237.56392106238488
58,580.0,237.27382626538306
59,590.0,236.9817691109091
60,600.0,236.6877978736368
61,610.0,236.39196082028243
62,620.0,236.09430473608785
63,630.0,235.7948753154484
64,640.0,235.49371776083618
65,650.0,235.19087438865833
66,660.0,234.8863870907698
67,670.0,234.58029778435935
68,680.0,234.2726445724377
69,690.0,233.9634672898651
70,700.0,233.6528017626336
71,710.0,233.34068443739537
72,720.0,233.02715099007105
73,730.0,232.71223260364826
74,740.0,232.39596519364233
75,750.0,232.07837725289733
76,760.0,231.75949954534624
77,770.0,231.43936296807863
78,780.0,231.11799417639142
79,790.0,230.79542110574013
80,800.0,230.4716703320988
81,810.0,230.14676663584757
82,820.0,229.82073490093654
83,830.0,229.49359965595494
84,840.0,229.1653818887035
85,850.0,228.83610537035133
86,860.0,228.50579033782577
87,870.0,228.174457223364
88,880.0,227.842126686343
89,890.0,227.50881804013153
90,900.0,227.1745478901195
91,910.0,226.8393350261643
92,920.0,226.50319763156187
93,930.0,226.16615176894126
94,940.0,225.8282112793589
95,950.0,225.48939418201445
96,960.0,225.1497146401648
97,970.0,224.80918632332293
98,980.0,224.4678237856022
99,990.0,224.1256398445118
100,1000.0,
