,temperature,B2--CsCl a=2.5397,B3--ZnS--cubic-zinc-blende a=6.0257
0,0.0,0.0,0.0
1,10.0,0.001196838835526848,1.0604502516302797e-07
2,20.0,0.01004604934854703,3.6990357629406297e-05
3,30.0,0.04229568441714882,0.00029738531583091985
4,40.0,0.11815614678504936,0.0009756052776258556
5,50.0,0.2451672953072966,0.002273479081482115
6,60.0,0.4196472340510998,0.004535336622230318
7,70.0,0.6345965083962726,0.008370972384392153
8,80.0,0.8834481236499648,0.014706620536852576
9,90.0,1.1608082430290592,0.02474017128653746
10,100.0,1.4622147817148394,0.039833560817166797
11,110.0,1.7838165656088667,0.0613851009009026
12,120.0,2.122195772956196,0.09071041629682068
13,130.0,2.4743110360571277,0.12894783884974825
14,140.0,2.8374947452354258,0.1769953913289328
15,150.0,3.2094575275676536,0.23547986053201683
16,160.0,3.5882790371490114,0.30475368115877827
17,170.0,3.9723814542361864,0.3849127765084015
18,180.0,4.360490089278204,0.47582794121689037
19,190.0,4.751587569599013,0.5771831593484795
20,200.0,5.144867299442233,0.6885157175950162
21,210.0,5.539690143039992,0.8092545627673163
22,220.0,5.935546548324075,0.9387547572357507
23,230.0,6.332024976854256,1.0763269798313422
24,240.0,6.728786598242627,1.2212617911379013
25,250.0,7.125545680006111,1.3728488758216497
26,260.0,7.522054855152561,1.530391754449179
27,270.0,7.9180943845460545,1.6932185855444473
28,280.0,8.313464574182206,1.8606897075217261
29,290.0,8.707980605989775,2.0322025391366165
30,300.0,9.101469160261082,2.207194394151357
31,310.0,9.49376632776549,2.385143689552747
32,320.0,9.88471641900942,2.565569948409843
33,330.0,10.274171372139246,2.748032924919361
34,340.0,10.661990538451436,2.932131113656214
35,350.0,11.048040686289603,3.1174998487547256
36,360.0,11.432196112107967,3.3038091516717483
37,370.0,11.814338783892302,3.4907614476470994
38,380.0,12.194358469110387,3.678089239959867
39,390.0,12.572152818895018,3.8655528065054234
40,400.0,12.947627393971397,4.052937963990482
41,410.0,13.320695627237475,4.240053930223264
42,420.0,13.691278724132504,4.426731303686298
43,430.0,14.059305505734775,4.6128201711186225
44,440.0,14.42471220171104,4.798188347598428
45,450.0,14.787442201201435,4.982719749113755
46,460.0,15.147445769955912,5.166312894447716
47,470.0,15.504679741698217,5.3488795310714305
48,480.0,15.859107191099652,5.530343378369853
49,490.0,16.21069709496449,5.710638980750512
50,500.0,16.55942398735666,5.8897106628183655
51,510.0,16.905267613585824,6.067511578751822
52,520.0,17.248212587103023,6.244002848177676
53,530.0,17.588248052653853,6.419152771144445
54,540.0,17.925367358321004,6.592936115210467
55,550.0,18.25956773851917,6.765333468096575
56,560.0,18.590850009440963,6.936330649856988
57,570.0,18.91921827808199,7.105918178995181
58,580.0,19.24467966551467,7.2740907874376175
59,590.0,19.567244044838795,7.440846979728856
60,600.0,19.886923793941417,7.606188632251612
61,610.0,20.203733563002896,7.770120628682583
62,620.0,20.51769005653425,7.932650528251233
63,630.0,20.82881182958295,8.093788263736013
64,640.0,21.13711909766539,8.253545866413452
65,650.0,21.442633559898592,8.411937215490886
66,660.0,21.745378234766772,8.568977809773164
67,670.0,22.045377307920283,8.724684559567867
68,680.0,22.342655991366147,8.879075597019167
69,690.0,22.637240393457397,9.03217010325702
70,700.0,22.929157399024596,9.183988150894162
71,710.0,23.218434559049953,9.334550560563656
72,720.0,23.505099989273106,9.483878770306584
73,730.0,23.78918227715799,9.63199471673896
74,740.0,24.070710396662086,9.77892072702235
75,750.0,24.34971363025576,9.924679420765326
76,760.0,24.626221497700833,10.069293621045356
77,770.0,24.90026369110836,10.212786273824467
78,780.0,25.171870015797975,10.355180375096365
79,790.0,25.441070336561438,10.496498905148481
80,800.0,25.707894528883696,10.636764769383458
81,810.0,25.972372434792685,10.776000745192029
82,820.0,26.23453382295471,10.914229434390403
83,830.0,26.494408352672394,11.05147322080862
84,840.0,26.752025541516943,11.187754232608574
85,850.0,27.00741473628187,11.323094308971136
86,860.0,27.26060508698727,11.457514970808061
87,870.0,27.511625523702616,11.59103739517561
88,880.0,27.760504735952036,11.723682393100523
89,890.0,28.00727115449401,11.85547039053931
90,900.0,28.25195293526133,11.986421412217796
91,910.0,28.49457794530945,12.116555068115668
92,920.0,28.73517375057498,12.245890542375165
93,930.0,28.97376760531088,12.374446584420895
94,940.0,29.210386443030444,12.502241502121091
95,950.0,29.44505686886516,12.629293156783735
96,960.0,29.677805153169185,12.755618959849704
97,970.0,29.90865722629991,12.881235871110126
98,980.0,30.137638674442684,13.006160398317247
99,990.0,30.36477473638142,13.130408598048165
100,1000.0,30.590090301167287,13.25399607770474
