,temperature,L1_2--AuCu3 a=4.0082
0,0.0,0.0
1,10.0,0.018964951760299855
2,20.0,0.23782431649305721
3,30.0,1.0288555166905204
4,40.0,2.4113701207162146
5,50.0,4.15862179986998
6,60.0,6.057891937710144
7,70.0,7.957938438820554
8,80.0,9.763645869383398
9,90.0,11.423922727761942
10,100.0,12.918512336720836
11,110.0,14.246435456520512
12,120.0,15.417395515666223
13,130.0,16.446101412077393
14,140.0,17.348847883922957
15,150.0,18.141627569053142
16,160.0,18.839198150262575
17,170.0,19.454708616296788
18,180.0,19.999631456681442
19,190.0,20.483850227257314
20,200.0,20.91581710996611
21,210.0,21.30273141360657
22,220.0,21.65071475555839
23,230.0,21.964971973880044
24,240.0,22.249931416572608
25,250.0,22.509368700442465
26,260.0,22.746510083949815
27,270.0,22.964118181668713
28,280.0,23.16456593420712
29,290.0,23.34989798302167
30,300.0,23.52188131487376
31,310.0,23.68204743508952
32,320.0,23.831727549518455
33,330.0,23.972082788564798
34,340.0,24.104129768158938
35,350.0,24.22875967105556
36,360.0,24.34675760682513
37,370.0,24.45881651552946
38,380.0,24.565547747101153
39,390.0,24.667497399874346
40,400.0,24.76515054577939
41,410.0,24.858937202866077
42,420.0,24.949246998965148
43,430.0,25.036426878283617
44,440.0,25.1207886042165
45,450.0,25.20261408489209
46,460.0,25.282158853202695
47,470.0,25.359654317038395
48,480.0,25.43531245750783
49,490.0,25.50932285576452
50,500.0,25.581860286034082
51,510.0,25.653085633459703
52,520.0,25.72314570234824
53,530.0,25.792179543658335
54,540.0,25.860308234680776
55,550.0,25.927649316781324
56,560.0,25.994311184839894
57,570.0,26.060392529536223
58,580.0,26.1259882988615
59,590.0,26.191182022830986
60,600.0,26.25606082118932
61,610.0,26.320701767041236
62,620.0,26.385173233275694
63,630.0,26.44954778498723
64,640.0,26.513890249556493
65,650.0,26.578263173169127
66,660.0,26.642723052805902
67,670.0,26.707331029389895
68,680.0,26.77214325927144
69,690.0,26.8372097617078
70,700.0,26.902580135060127
71,710.0,26.968304754307123
72,720.0,27.034432189272206
73,730.0,27.10101366951429
74,740.0,27.168093315546944
75,750.0,27.23571003213597
76,760.0,27.303914767445008
77,770.0,27.37275240275867
78,780.0,27.442263721435527
79,790.0,27.5124928455506
80,800.0,27.58348627951392
81,810.0,27.65527962179721
82,820.0,27.727916949141854
83,830.0,27.801447806656
84,840.0,27.875916215428184
85,850.0,27.95135815231521
86,860.0,28.02781807557328
87,870.0,28.105344940635522
88,880.0,28.183981228598586
89,890.0,28.263777830999338
90,900.0,28.344776630278318
91,910.0,28.42702581800743
92,920.0,28.51057164332479
93,930.0,28.595464901369557
94,940.0,28.68175908833286
95,950.0,28.769500287139653
96,960.0,28.858745212155817
97,970.0,28.94954717695949
98,980.0,29.041963611946848
99,990.0,29.13604854693642
100,1000.0,
