,temperature,B2--CsCl a=3.1981,L1_0--AuCu a=2.7894
0,0.0,16.444640135315396,15.8121211824231
1,10.0,16.444634326721452,15.812121655694233
2,20.0,16.444594894034218,15.81213097496881
3,30.0,16.444533684770644,15.812185205009822
4,40.0,16.44451154839398,15.81236074268964
5,50.0,16.444595237901332,15.812737826975996
6,60.0,16.44483692518098,15.813370776906094
7,70.0,16.445273150742587,15.814288810521775
8,80.0,16.445927829964567,15.815503708747112
9,90.0,16.44681419990855,15.81701522328718
10,100.0,16.44793633245695,15.818814682911364
11,110.0,16.44929093261192,15.820887787422112
12,120.0,16.450869337700226,15.82321689353941
13,130.0,16.452659404704367,15.825782792702634
14,140.0,16.454647068429278,15.828565998913215
15,150.0,16.456817514185534,15.83154760205144
16,160.0,16.459155977436723,15.834709785535463
17,170.0,16.46164826818545,15.83803609828173
18,180.0,16.464281061539232,15.84151155917539
19,190.0,16.467042052668663,15.845122655610654
20,200.0,16.46992000867386,15.848857278651185
21,210.0,16.472904743197844,15.852704622601925
22,220.0,16.475987077418278,15.856655071277107
23,230.0,16.479158767433546,15.86070007722032
24,240.0,16.48241241533463,15.86483204846077
25,250.0,16.48574140031671,15.869044241211965
26,260.0,16.489139793388382,15.873330661078347
27,270.0,16.49260229421802,15.877685975888694
28,280.0,16.49612413765132,15.88210543620503
29,290.0,16.499701059416108,15.886584805180545
30,300.0,16.503329236171847,15.891120296336652
31,310.0,16.507005224112223,15.895708527804661
32,320.0,16.510725922753412,15.90034646531002
33,330.0,16.51448854485699,15.905031385467616
34,340.0,16.518290567632345,15.9097608439124
35,350.0,16.522129709774415,15.914532637871588
36,360.0,16.52600391448768,15.919344782113328
37,370.0,16.529911303698825,15.924195483477213
38,380.0,16.53385019242025,15.929083124622297
39,390.0,16.53781902024662,15.934006237203851
40,400.0,16.541816395157824,15.938963491604436
41,410.0,16.545841027301226,15.943953682494538
42,420.0,16.54989175385586,15.948975718347654
43,430.0,16.55396749534863,15.954028596137192
44,440.0,16.558067287569035,15.95911141895005
45,450.0,16.5621902293872,15.964223357528956
46,460.0,16.56633549058003,15.96936366215924
47,470.0,16.570502326458257,15.974531648454183
48,480.0,16.57469005039471,15.979726691639394
49,490.0,16.578898025501164,15.984948223064519
50,500.0,16.58312565429111,15.990195724254987
51,510.0,16.58737240826044,15.995468723482738
52,520.0,16.591637803881795,16.00076678609579
53,530.0,16.59592136286308,16.006089524155684
54,540.0,16.600222674196853,16.011436574727547
55,550.0,16.604541360588314,16.016807610685355
56,560.0,16.60887704537837,16.02220234320708
57,570.0,16.61322942859181,16.027620502214422
58,580.0,16.617598182410113,16.033061839330422
59,590.0,16.62198303913478,16.03852613442306
60,600.0,16.626383739888595,16.04401319855009
61,610.0,16.630800042460958,16.049522843537197
62,620.0,16.635231727007064,16.05505491357365
63,630.0,16.639678623623062,16.060609270603607
64,640.0,16.64414051395961,16.066185783291605
65,650.0,16.648617238965585,16.07178434338552
66,660.0,16.653108657853902,16.077404850650673
67,670.0,16.65761461686757,16.08304722779192
68,680.0,16.662134992155593,16.088711392974734
69,690.0,16.66666967565383,16.09439730201066
70,700.0,16.67121855363122,16.100104892603404
71,710.0,16.675781532157995,16.105834127860735
72,720.0,16.68035853020928,16.111584987007717
73,730.0,16.68494945857754,16.117357442091826
74,740.0,16.68955427526072,16.1231514885269
75,750.0,16.69417290335041,16.128967119498196
76,760.0,16.698805284313284,16.134804337871202
77,770.0,16.70345137630002,16.140663159131176
78,780.0,16.70811116594675,16.14654359904523
79,790.0,16.7127846041434,16.15244569105743
80,800.0,16.717471662076154,16.158369457390236
81,810.0,16.722172323564227,16.164314942093213
82,820.0,16.72688657906722,16.170282190355927
83,830.0,16.731614410184946,16.176271245453474
84,840.0,16.736355830546305,16.182282172268277
85,850.0,16.74111083726073,16.18831501764529
86,860.0,16.745879430117004,16.194369857714932
87,870.0,16.750661628561783,16.20044675556254
88,880.0,16.75545742640703,16.206545791464137
89,890.0,16.760266867190428,16.212667037214736
90,900.0,16.765089976665305,16.218810578964167
91,910.0,16.76992675257147,16.224976510929803
92,920.0,16.774777265830842,16.23116491390363
93,930.0,16.779641515915838,16.237375884669685
94,940.0,16.78451955191824,16.24360952815215
95,950.0,16.789411420467225,16.24986594118787
96,960.0,16.794317162747717,16.256145235068004
97,970.0,16.799236836773677,16.262447515866338
98,980.0,16.80417046360807,16.268772898195678
99,990.0,16.80911812506462,16.27512149727648
100,1000.0,,
